﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"A review article of the cardiovascular sequalae in esport athletes: a cause for concern?","Yamagata, K., Yamagata, L. M., & Abela, M. (2022). A review article of the cardiovascular sequalae in esport athletes: a cause for concern?. Hellenic Journal of Cardiology.","Yamagata, K., Yamagata, L. M., & Abela, M. ",2022,"Hellenic Journal of Cardiology",English,"Journal Paper","<a href=""https://doi.org/10.1016/j.hjc.2022.06.005"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1016/j.hjc.2022.06.005</a>",,,,,,,,,,"athlete,Cardiovascular complications,esports,Sleep deprivation",,,,1,0
"Pengaruh Strategi Ketangguhan Mental Terhadap Motivasi Berprestasi Atlet","Jalal, N. M., Amaliah, R., Wardhani, R. C. A., Rifqah, R., Muhammad, F., & Ajra, M. F. (2022). Pengaruh Strategi Ketangguhan Mental Terhadap Motivasi Berprestasi Atlet. Aksara: Jurnal Ilmu Pendidikan Nonformal, 8(2), 809-814.","Jalal, N. M., Amaliah, R., Wardhani, R. C. A., Rifqah, R., Muhammad, F., & Ajra, M. F. ",2022,"Aksara: Jurnal Ilmu Pendidikan Nonformal",Indonesian,"Journal Paper","<a href=""http://dx.doi.org/10.37905/aksara.8.2.808-814.2022"" target=""_blank"" rel=""noreferrer noopener"">http://dx.doi.org/10.37905/aksara.8.2.808-814.2022</a>",,,,,,,,,,"achievement motivation,athlete,mental toughness,psychoeducation",,,,1,0
"From Addicts to Athletes: Participation in the Discursive Construction of Digital Games in Urban China","Szablewicz, M. (2011). From Addicts to Athletes: Participation in the Discursive Construction of Digital Games in Urban China. In Selected Papers of Internet Research, IR 12.0 conference.","Szablewicz, M.",2011,"Internet Research Conference",English,"Conference Paper",,,,,,,,,,,"addiction,athlete,China",,"Conference Papers",,1,0
"Play to Win, Profit & Entertain: a Study of Double Performance as Athlete and Streamer","Seula, R., Amaro, M., & Fragoso, S. (2018). Play to Win, Profit & Entertain: a Study of Double Performance as Athlete and Streamer. DIGRA","Seula, R., Amaro, M., & Fragoso, S.",2018,DIGRA,English,"Conference Paper",,,,,,,,,,,"athlete,live streaming,performance",,"Conference Papers",,1,0
"Bildschirm-Athleten: Das Phänomen e-Sports","Schöber, T. (2018). Bildschirm-Athleten: Das Phänomen e-Sports. Norderstedt: Books on Demand.
","Schöber, T.",2018,"Books on Demand",German,Book,,,,,,,,,,,athlete,,Book,,1,0
"The “New” Student Athlete: An Exploratory Examination of Scholarship Esports Players","Schaeperkoetter, C. C., Mays, J., Hyland, S. T., & Wilkerson, Z. (2017). The “New” Student Athlete: An Exploratory Examination of Scholarship Esports Players. Journal of Intercollegiate Sport, 10, 1–21.","Schaeperkoetter, C. C., Mays, J., Hyland, S. T., & Wilkerson, Z.",2017,"Journal of Intercollegiate Sport",English,"Journal Paper","<a href=""https://doi.org/10.1123/jis.2016-0011"">https://doi.org/10.1123/jis.2016-0011</a>",,,,,,,,,,"athlete,collegiate,collegiate esports,identity,scholarship,student",,"Journal Papers",,1,0
"Rencontre avec les champions : les goodgame,","Moisy, M., & Mora, P. (2007). Rencontre avec les champions : les goodgame, in F. Beau (Ed.), avec la collaboration de D. Kaplan et L. Gille, Culture d’Univers. Jeux en réseaux, mondes virtuels, le nouvel âge de la société numérique, Limoges, FYP Éditions, 141-147.","Moisy, M., & Mora, P.",2007,"FYP Éditions",French,"Book Chapter",,,,,,,,,,,athlete,,"Book Chapters",,1,0
"Towards Understanding of eSports Athletes’ Potentialities: The Sensing System for Data Collection and Analysis","Korotin, A., Khromov, N., Stepanov, A., Lange, A., Burnaev, E., & Somov, A. (2019). Towards Understanding of eSports Athletes’ Potentialities: The Sensing System for Data Collection and Analysis. ArXiv","Korotin, A., Khromov, N., Stepanov, A., Lange, A., Burnaev, E., & Somov, A.",2019,ArXiv,English,"Working Paper","<a href=""https://arxiv.org/pdf/1908.06403.pdf"">https://arxiv.org/pdf/1908.06403.pdf</a>",,,,,,,,,,"athlete,data analysis,potential",,"Working Papers",,1,0
"Esports Athletes and Players: A Comparative Study","Khromov, N., Korotin, A., Lange, A., Stepanov, A., Burnaev, E., & Somov, A. (2018). Esports Athletes and Players: A Comparative Study. arXiv","Khromov, N., Korotin, A., Lange, A., Stepanov, A., Burnaev, E., & Somov, A. ",2018,arXiv,English,"Working Paper","<a href=""https://arxiv.org/ftp/arxiv/papers/1812/1812.03200.pdf"">https://arxiv.org/ftp/arxiv/papers/1812/1812.03200.pdf</a>",,,,,,,,,,"athlete,comparison",,"Working Papers",,1,0
"Control Freak: How an Injured eSports Athlete Got Back into the Game","Khan, I. (2017). Control Freak: How an Injured eSports Athlete Got Back into the Game. CUNY Academic Works, Fall 2017.","Khan, I.",2017,"CUNY Academic Works",English,"Working Paper",,,,,,,,,,,"athlete,control freak,injury",,"Working Papers",,1,0
