﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"Technological innovation and labor law. Beetween 'sport' and 'entertainment': the e-sports","F. Santini, R. Pettinelli (2023). Technological innovation and labor law. Beetween 'sport' and 'entertainment': the e-sports. University of Bologna.","F. Santini, R. Pettinelli",2023,"University of Bologna",English,"Book Chapters",https://illej.unibo.it/index,,,,,,,,,,"italian,Labor Law,Law,sport,technological innovations",,"Book Chapters",Legal,1,0
"A Bunch of Big Idiots Smack into Each Other” – A Mixed-Method Investigation of Learning Rugby through Video Gaming Compared to Traditional Instruction.","Jenny, S. E., & Pastore, R. (2023). A Bunch of Big Idiots Smack into Each Other” – A Mixed-Method Investigation of Learning Rugby through Video Gaming Compared to Traditional Instruction. Elsevier.","Jenny, S. E., & Pastore, R.",2023,Elsevier,English,"Book Chapters",https://doi.org/10.1016/j.entcom.2023.100562,,,,,,,,,,"comparison,E-learning,Esport,instruction,sport",,"Book Chapters","Esports & Streaming",1,0
"Apotheosis or Downfall: past, present, and future of sport and money through the Olympic Games and the European Super League","Conte, T. M. (2022). Apotheosis or Downfall: past, present, and future of sport and money through the Olympic Games and the European Super League.","Conte, T. M. ",2022,"UNIVERSITY OF PELOPONNESE",English,"Master Thesis","<a href=""https://amitos.library.uop.gr/xmlui/bitstream/handle/123456789/6695/Apotheosis%20or%20Downfall%20-%20Tom%C3%A1s%20Conte%20-%20Final%20Draft.pdf?sequence=1&amp;isAllowed=y"" target=""_blank"" rel=""noreferrer noopener"">https://amitos.library.uop.gr/xmlui/bitstream/handle/123456789/6695/Apotheosis%20or%20Downfall%20-%20Tom%c3%a1s%20Conte%20-%20Final%20Draft.pdf?sequence=1&amp;isAllowed=y</a>",,,,,,,,,,"athletes,European Super League,money,Olympic Games,sport",,,,1,0
"eSport, work, sport and play: relationships and pathways to a new continuum model","McCutcheon, C. (2022). eSport, work, sport and play: relationships and pathways to a new continuum model (Doctoral dissertation, Macquarie University).","McCutcheon, C. ",2022,"Macquarie University",English,"Doctoral Dissertation","<a href=""https://figshare.mq.edu.au/articles/thesis/eSport_work_sport_and_play_relationships_and_pathways_to_a_new_continuum_model/19434803/1/files/34531199.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://figshare.mq.edu.au/articles/thesis/eSport_work_sport_and_play_relationships_and_pathways_to_a_new_continuum_model/19434803/1/files/34531199.pdf</a>",,,,,,,,,,"Esport,play,sport,work",,,,1,0
"Examining the impact of school esports program participation on student health and psychological development","Trotter, M. G., Coulter, T. J., Davis, P. A., Poulus, D. R., & Polman, R. (2022). Examining the impact of school esports program participation on student health and psychological development. Frontiers in Psychology, 12, 1-12.","Trotter, M. G., Coulter, T. J., Davis, P. A., Poulus, D. R., & Polman, R. ",2022,"Frontiers in Psychology",English,"Journal Paper","<a href=""https://doi.org/10.3389/fpsyg.2021.807341"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.3389/fpsyg.2021.807341</a>",,,,,,,,,,"competitive video games,esports,growth mindset,Health,positive youth development,self-regulation,sport",,,,1,0
"Effectively optimizing esports performance through movement science principles","Iwatsuki, T., Hagiwara, G., & Dugan, M. E. (2022). Effectively optimizing esports performance through movement science principles. International Journal of Sports Science & Coaching, 17(1), 202-207.","Iwatsuki, T., Hagiwara, G., & Dugan, M. E.",2022,"International Journal of Sports Science & Coaching",English,"Journal Paper","<a href=""https://doi.org/10.1177/17479541211016927"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1177/17479541211016927</a>",,,,,,,,,,"Esport,Health,optimisation,sport",,,,1,0
"Changing the Esport Debate: An Upstart Establishes Firm Footing in the Sports Arena","Billings, A. C., & Hardin, M. (2022). Changing the Esport Debate: An Upstart Establishes Firm Footing in the Sports Arena. Communication & Sport, 10(2), 171-174.","Billings, A. C., & Hardin, M. ",2022,"Communication & Sport",English,"Journal Paper","<a href=""https://doi.org/10.1177/21674795221085053"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1177/21674795221085053</a>",,,,,,,,,,"Esport,sport,upstart",,,,1,0
"The strategic advantage of mature-stage firms: Digitalization and the diversification of professional sport into esports","Pizzo, A. D., Kunkel, T., Jones, G. J., Baker, B. J., & Funk, D. C. (2022). The strategic advantage of mature-stage firms: Digitalization and the diversification of professional sport into esports. Journal of Business Research, 139, 257-266.","Pizzo, A. D., Kunkel, T., Jones, G. J., Baker, B. J., & Funk, D. C. ",2022,"Journal of Business Research",English,"Journal Paper","<a href=""https://doi.org/10.1016/j.jbusres.2021.09.057"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1016/j.jbusres.2021.09.057</a>",,,,,,,,,,"Esport,sport,strategic management",,,,1,0
"Esport in the sport for development and peace sector: Innovation and spheres of change","Collison-Randall, H., Hayday, E. J., & Loat, R. (2022). Esport in the sport for development and peace sector: Innovation and spheres of change. In Social Innovation, Entrepreneurship, and Sport for Development and Peace (pp. 202-214). Routledge.","Collison-Randall, H., Hayday, E. J., & Loat, R.",2022,"Social Innovation, Entrepreneurship, and Sport for Development and Peace",English,"Book Chapter","<a href=""https://doi.org/10.4324/9781003212744"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.4324/9781003212744</a>",,,,,,,,,,"Esport,innovation,sport",,,,1,0
"Public relations: the missing element in the eSport governance","Kim, S., & Manoli, A. E. (2022). Public relations: the missing element in the eSport governance. Managing Sport and Leisure, 1-5.","Kim, S., & Manoli, A. E. ",2022,"Managing Sport and Leisure",English,"Journal Paper","<a href=""https://doi.org/10.1080/23750472.2022.2134188"">https://doi.org/10.1080/23750472.2022.2134188</a>",,,,,,,,,,"eSport governancee,Organisation-public relationships,sport,Sport public relationse",,,,1,0
"Associations Between Esports Participation and Health: A Scoping Review","Monteiro Pereira, A., Costa, J. A., Verhagen, E., Figueiredo, P., & Brito, J. (2022). Associations Between Esports Participation and Health: A Scoping Review. Sports Medicine, 1-22.","Monteiro Pereira, A., Costa, J. A., Verhagen, E., Figueiredo, P., & Brito, J. ",2022,Springer,English,"Journal Paper","<a href=""https://link.springer.com/article/10.1007/s40279-022-01684-1"" target=""_blank"" rel=""noreferrer noopener"">https://link.springer.com/article/10.1007/s40279-022-01684-1</a>",,,,,,,,,,"Esport,esport participation,Health,sport",,,,1,0
"Forging a Link between Competitive Gaming, Sport and the Olympics: History and New Developments","Lu, Z. (2022). Forging a Link between Competitive Gaming, Sport and the Olympics: History and New Developments. The International Journal of the History of Sport, 1-19.","Lu, Z. ",2022,"Taylor & Francis",English,"Journal Paper","<a href=""https://doi.org/10.1080/09523367.2022.2061466"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1080/09523367.2022.2061466</a>",,,,,,,,,,"competitive gaming,esports,history,olympics,sport",,,,1,0
"Wat ing sport during COVID-19","Ryall, E., & Edgar, A. (2022). Wat ing sport during COVID-19. Philosophy, Sport and the Pandemic, 101.","Ryall, E., & Edgar, A.",2022,Routledge,English,"Book Chapter","<a href=""https://books.google.de/books?hl=de&amp;lr=&amp;id=cTRYEAAAQBAJ&amp;oi=fnd&amp;pg=PT128&amp;dq=esport&amp;ots=JaSXy6BNdZ&amp;sig=_JonC8Sx6LlQfpT-PhQd00hs3z8"" target=""_blank"" rel=""noreferrer noopener"">https://books.google.de/books?hl=de&amp;lr=&amp;id=cTRYEAAAQBAJ&amp;oi=fnd&amp;pg=PT128&amp;dq=esport&amp;ots=JaSXy6BNdZ&amp;sig=_JonC8Sx6LlQfpT-PhQd00hs3z8</a>",,,,,,,,,,"COVID-19,Esport,sport",,,,1,0
"Estudio de las instalaciones dedicadas a la práctica del balonmano","Chueca Izquierdo, J. C. (2022). Estudio de las instalaciones dedicadas a la práctica del balonmano (Doctoral dissertation, Universitat Politècnica de València).","Chueca Izquierdo, J. C. ",2022,"Universitat Politècnica de València",Spanish,Dissertation,"<a href=""https://riunet.upv.es/bitstream/handle/10251/181046/Chueca%20-%20Estudio%20de%20las%20instalaciones%20dedicadas%20a%20la%20practica%20del%20balonmano.pdf?sequence=1"" target=""_blank"" rel=""noreferrer noopener"">https://riunet.upv.es/bitstream/handle/10251/181046/Chueca%20-%20Estudio%20de%20las%20instalaciones%20dedicadas%20a%20la%20practica%20del%20balonmano.pdf?sequence=1</a>",,,,,,,,,,": handball,installation,lighting,pavilion,player,spectator,sport",,,,1,0
"E-Sports, herdeiros de uma tradição (E-Sports, heirs to a tradition)","Macedo, T. & Falcão, T. (2019). E-Sports, herdeiros de uma tradição. Intexto, 45, 246-267.","Macedo, T. & Falcão, T.",2019,Intexto,Poruguese,"Journal Paper",https://doi.org/10.19132/1807-858320190.246-267,,,,,,,,,,"competition,esports,games,sport,sportification",,,,1,0
"Promoting Within Sport: An Exploration of Creativity in Traditional, Extreme and Esports Contexts","Devereux, L., Raggiotto, F., Scarpi, D. and Moretti, A. (2021). Promoting Within Sport: An Exploration of Creativity in Traditional, Extreme and Esports Contexts. In: Pantano, E. (Ed.), Creativity and Marketing: The Fuel for Success (pp. 19-32). Bingley, Emerald.","Devereux, L., Raggiotto, F., Scarpi, D., Moretti, A.",2021,"Emerald Publishing Limited",English,"Book Chapter",https://doi.org/10.1108/978-1-80071-330-720211002,,,,,,,,,,"advertising,creative advertising,creativity,esports,extreme sports,sport",,"Book Chapters","Esports & Streaming",1,0
"Television needs Esports but Esports Doesn't Need Television","Filotrani, L. (2020). Television needs Esports but Esports Doesn't Need Television. In. L. M. Walzak, & J. Recupero (Eds.), Sport Media Vectors: Digitization, Expanding Audiences, and the Globalization of Live Sport (pp. x-y). Champaign, IL. Common Ground Research Networks. ","Filotrani, L.",2020,"Common Ground Research Networks",English,"Book Chapter",,,,,,,,,,,"sport,television",,"Book Chapters",,1,0
"Motivational Differences Among Viewers of Traditional Sports, Esports, and NBA 2K League","Rogers, R., Farquhar, L., & Mummert, J. (2020). Motivational Differences Among Viewers of Traditional Sports, Esports, and NBA 2K League. Communication & Sport, 1-20.","Rogers, R., Farquhar, L., & Mummert, J. ",2020,"Communication & Sport",English,"Journal Paper","<a href=""https://doi.org/10.1177/2167479520942738"">https://doi.org/10.1177/2167479520942738</a>",,,,,,,,,,"audiences,leisure,motivation,NBA 2K,sponsors,sport,viewership",,"Journal Papers",,1,0
