﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"Black Gamers’ Resistance","Gray, K. L. (2020). Black Gamers’ Resistance. Race and Media: Critical Approaches, 241.","Gray, K. L. ",2020,"New York University Press",English,"Journal Paper","<a href=""https://doi.org/10.18574/9781479823222"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.18574/9781479823222</a>",,,,,,,,,,"black gamers,racism,social atmospherics",,,,1,0
"Blood Glucose Levels in Response to 1 Hour of eSports Training: A Pilot Study","Rhoden, G., Nelson, H., Valladao, S., & Andre, T. (2021). Blood Glucose Levels in Response to 1 Hour of eSports Training: A Pilot Study. International Journal of Esports, Published online 05 April 2021.","Rhoden, G., Nelson, H., Valladao, S., & Andre, T.",2021,"International Journal of Esports",English,"Journal Paper",,,,,,,,,,,,,"Journal Papers",,1,0
"BM’ing, Throwing, Bug Exploiting, and Other Forms of (Un)Sportsmanlike Behavior in CS:GO Esports","Irwin, S. V., & Naweed, A. (2018). BM’ing, Throwing, Bug Exploiting, and Other Forms of (Un)Sportsmanlike Behavior in CS:GO Esports. Games and Culture, 15(4), 411-433.","Irwin, S. V., & Naweed, A.",2018,"Games and Culture",English,"Journal Paper","<a href=""https://doi.org/10.1177/1555412018804952"">https://doi.org/10.1177/1555412018804952</a>",,,,,,,,,,"boundary-work theory,Counter Strike: Global Offensive,counterstrike,gamer behavior,spectatorship,sportsmanship",,"Journal Papers",,1,0
"Bonkalo, T., Makeeva, V., Tsygankova, M., Rybakova, A., Aralova, E., & Plekhanova, E.","Bonkalo, T., Makeeva, V., Tsygankova, M., Rybakova, A., Aralova, E., & Plekhanova, E. (2022). Public attitudes to esports development based on the survey of university students and sports psychologists. Revista Conrado, 18(87), 346-351.","Bonkalo, T., Makeeva, V., Tsygankova, M., Rybakova, A., Aralova, E., & Plekhanova, E. ",2022,"Revista Conrado",English,"Journal Paper","<a href=""https://conrado.ucf.edu.cu/index.php/conrado/article/download/2556/2480"" target=""_blank"" rel=""noreferrer noopener"">https://conrado.ucf.edu.cu/index.php/conrado/article/download/2556/2480</a>",,,,,,,,,,"competitive and training activities,esports,games,students",,,,1,0
"Book Review: Mapping Digital Game Culture in China: From Internet Addicts to Esports Athletes","Jia, W. (2022). Book Review: Mapping Digital Game Culture in China: From Internet Addicts to Esports Athletes.","Jia, W. ",2022,SAGE,English,"Book Review","<a href=""https://doi.org/10.1177/20594364221145999"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1177/20594364221145999</a>",,,,,,,,,,"addiction,China,digital game culture,Esport",,,,1,0
"Boosting: Rank and Skill Deception in esports","Conroy, E., Kowal, M., Toth, A. J., & Campbell, M. J. (2021). Boosting: Rank and Skill Deception in esports. Entertainment Computing, 36.","Conroy, E., Kowal, M., Toth, A. J., & Campbell, M. J.",2021,"Entertainment Computing",English,"Journal Paper",https://doi.org/10.1016/j.entcom.2020.100393,,,,,,,,,,,,"Journal Papers",,1,0
"Boosting: Rank and Skill Deception in Esports","Conroy, E., Kowal, M., Toth, A. J., & Campbell, M. (2021). Boosting: Rank and Skill Deception in Esports. Entertainment Computing 36, 100393.","Conroy, E., Kowal, M., Toth, A. J., & Campbell, M.",2021,"Entertainment Computing",English,"Journal Paper","<a href=""https://doi.org/10.1016/j.entcom.2020.100393"">https://doi.org/10.1016/j.entcom.2020.100393</a>",,,,,,,,,,"AVG,cheating,Gamers,MOBA,Ranking,video games",,"Journal Papers",,1,0
"Both Physical and Virtual: On Immediacy in Esports","Ekdahl, D. (2022). Both Physical and Virtual: On Immediacy in Esports. Frontiers in Sports and Active Living, 4.","Ekdahl, D.",2022,"Frontiers in Sports and Active Living",English,"Journal Paper","<a href=""https://doi.org/10.3389%2Ffspor.2022.883765"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.3389%2Ffspor.2022.883765</a>",,,,,,,,,,"embodiment,esports,immediacy,physicality,Sports,video games,virtuality",,,,1,0
"Brace Yourselves: Esports is Coming","Kemp, C., Pienaar, P. R., & Rae, D. E. (2020). Brace Yourselves: Esports is Coming. South African Journal of Sports Medicine, 32(1), 1-2.","Kemp, C., Pienaar, P. R., & Rae, D. E.",2020,"South African Journal of Sports Medicine",English,"Journal Paper","<a href=""https://doi.org/10.17159/2078-516X/2020/v32i1a7596"">https://doi.org/10.17159/2078-516X/2020/v32i1a7596</a>",,,,,,,,,,"computer gaming,cybersports,professional gaming",,"Journal Papers",,1,0
"Brand identity dynamics–reinforcement or destabilisation of a sport brand identity through the introduction of esports?","Mühlbacher, H., Bertschy, M., & Desbordes, M. (2022). Brand identity dynamics–reinforcement or destabilisation of a sport brand identity through the introduction of esports?. Journal of Strategic Marketing, 30(4), 421-442.","Mühlbacher, H., Bertschy, M., & Desbordes, M. ",2022,"Journal of Strategic Marketing",English,"Journal Paper","<a href=""https://doi.org/10.1080/0965254X.2021.1959628"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1080/0965254X.2021.1959628</a>",,,,,,,,,,,,,,1,0
