﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"Sportification of Professional Gaming: A Study on Gender and Technology","Assuncao, C. (2018). Sportification of Professional Gaming: A Study on Gender and Technology. Proceedings of the Se­mi­nar on eS­ports, Exer­ga­ming, and Fan­ta­sy Leagues, University of Jyväskylä, Finland.","Assuncao, C.",2018,"University of Jyväskylä",English,"Conference Paper",,,,,,,,,,,"gender,sportification",,"Conference Papers","Representation & Toxicity",1,0
"La femme dans l’esport : état des lieux de la mixité au travers du parcours des joueuses et joueurs compétitifs du jeu vidéo en France","Borkowski, J. (2018). La femme dans l’esport : état des lieux de la mixité au travers du parcours des joueuses et joueurs compétitifs du jeu vidéo en France. Mémoire de Master 2 Sociologie. Université de Rennes.","Borkowski, J.",2018,"Université de Rennes",French,Dissertation,,,,,,,,,,,"female,France,gender",,Dissertations,,1,0
"Masculinity’s New Battle Arena in International E-Sports: The Games Begin","Zhu, L. (2018). Masculinity’s New Battle Arena in International E-Sports: The Games Begin. In N. Taylor & G. Vorhees (Eds.), Masculinities in Play (pp. 229-247). New York, NY: Palgrave Macmillan.","Zhu, L.",2018,"Palgrave Macmillan",English,"Book Chapter",,,,,,,,,,,"gender,international,masculinity",,"Book Chapters","Representation & Toxicity",1,0
"Lipstick Bullets: Labour and Gender in Professional Gamer Self-Branding","Zolides, A. (2015). Lipstick Bullets: Labour and Gender in Professional Gamer Self-Branding. Persona Studies, 1(2), 42-53.","Zolides, A.",2015,"Persona Studies",English,"Journal Paper","<a href=""https://ojs.deakin.edu.au/index.php/ps/article/view/467"">https://ojs.deakin.edu.au/index.php/ps/article/view/467</a>",,,,,,,,,,"branding,gender,labor",,"Journal Papers","Representation & Toxicity",1,0
"Gendered Design Bias: Gender Differences of In-game Character Choice and Playing Style in League of Legends","Gao, G., Min, A. & Shih, P. C. (2017). Gendered Design Bias: Gender Differences of In-game Character Choice and Playing Style in League of Legends. In Proceedings of the 29th Australian Conference on Computer-Human Interaction (pp. 307-317), ACM.","Gao, G., Min, A. & Shih, P. C.",2017,"Australian Conference on Computer-Human Interaction",English,"Conference Paper",,,,,,,,,,,"gender,gender bias,League of Legends",,"Conference Papers","Representation & Toxicity",1,0
"Collective Organizing, Individual Resistance, or Asshole Griefers? An Ethnographic Analysis of Women of Color in Xbox Live","Gray, K. L. (2013). Collective Organizing, Individual Resistance, or Asshole Griefers? An Ethnographic Analysis of Women of Color in Xbox Live. Ada: A Journal of Gender, New Media, and Technology, 2.","Gray, K. L.",2013,"Ada: A Journal of Gender, New Media, and Technology",English,"Journal Paper","<a href=""https://adanewmedia.org/2013/06/issue2-gray/"">https://adanewmedia.org/2013/06/issue2-gray/</a>",,,,,,,,,,"ethnography,gender,toxicity,Xbox",,"Journal Papers","Representation & Toxicity",1,0
"Exclusion and Inclusion of Women in E-sport and the Example of StarCraft: Wings of Liberty","Groen, M. (2013). Exclusion and Inclusion of Women in E-sport and the Example of StarCraft: Wings of Liberty. In K. Mitgutsch, S. Huber, J. Wimmer, M. Wagner & H. Rosenstingl (Eds.), Context Matters (pp. 235–240). Vienna: New Academic Press.","Groen, M.",2013,"New Academic Press",English,"Book Chapter",,,,,,,,,,,"gender,inclusion,StarCraft,women",,"Book Chapters","Representation & Toxicity",1,0
"(Un)Doing Gender? Female Tournaments in the E-Sports Scene","Groen, M. (2016). (Un)Doing Gender? Female Tournaments in the E-Sports Scene. International Journal of Gaming and Computer-Mediated Simulations (IJGCMS), 8(4), 2537.","Groen, M.",2016,"International Journal of Gaming and Computer-Mediated Simulations",English,"Journal Paper","<a href=""http://doi.org/10.4018/978-1-5225-1933-1.ch041"">http://doi.org/10.4018/978-1-5225-1933-1.ch041</a>",,,,,,,,,,"gender,tournament,women",,"Journal Papers","Representation & Toxicity",1,0
"Habitus in Cyberspace: Gendered Dynamics in e-Sports Culture","Groen, M. (2018). Habitus in Cyberspace: Gendered Dynamics in e-Sports Culture. Proceedings of the Se­mi­nar on eS­ports, Exer­ga­ming, and Fan­ta­sy Lea­gues, University of Jyväskylä, Finland.","Groen, M.",2018,"Se­mi­nar on eS­ports, Exer­ga­ming, and Fan­ta­sy Lea­gues",English,"Conference Paper",,,,,,,,,,,"culture,gender,habitus",,"Conference Papers","Representation & Toxicity",1,0
"Over-Lenient and Over-Aggressive Behaviors: Gender Play in League of Legends","Canossa, A., Witkowski, E., & Ozkaynak, D. (2015). Over-Lenient and Over-Aggressive Behaviors: Gender Play in League of Legends. Working Paper","Canossa, A., Witkowski, E., & Ozkaynak, D. ",2015,,English,"Working Paper",,,,,,,,,,,"gender,League of Legends,toxicity",,"Journal Papers","Representation & Toxicity",1,0
