﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"Navigating the Iron Cage: An Institutional Creation Perspective of Collegiate eSports","Pizzo, A. D., Jones, G. J., Funk, D. C., & Hall, S. (2019). Navigating the Iron Cage: An Institutional Creation Perspective of Collegiate eSports, International Journal of Sport Management, 20, 171-197.","Pizzo, A. D., Jones, G. J., Funk, D. C., & Hall, S. ",2019,"International Journal of Sport Management",English,"Journal Paper",,,,,,,,,,,"collegiate,collegiate esports,institutionalization,iron cage",,"Journal Papers",,1,0
"See No Evil, Hear No Evil, Speak No Evil: How Collegiate Esports Players Define, Experience and Cope with Toxicity","Türkay, S., Formosa, J. Adinolf, S., Cuthbert, R., & Altizer, R. (2020). See No Evil, Hear No Evil, Speak No Evil: How Collegiate Esports Players Define, Experience and Cope with Toxicity. In CHI ’20: Proceedings of the 2020 CHI Conference on Human Factors in Computing Systems, Honululu, USA.","Türkay, S., Formosa, J. Adinolf, S., Cuthbert, R., & Altizer, R.",2020,CHI,English,"Conference Paper",,,,,,,,,,,"collegiate,collegiate esports,toxicity",,"Conference Papers","Representation & Toxicity",1,0
"Collegiate eSports as Learning Ecologies: Investigating Collaborative Learning and Cognition During Competitions","Richard, G. T., Mckinley, Z., & Ashley, R. (2018). Collegiate eSports as Learning Ecologies: Investigating Collaborative Learning and Cognition During Competitions. Proceedings of DiGRA 2018","Richard, G. T., Mckinley, Z., & Ashley, R. ",2018,DIGRA,English,"Conference Paper",,,,,,,,,,,"cognition,collaborative learning,collegiate,collegiate esports,learning",,"Conference Papers",,1,0
"Le e-sport, un nouveau « sport » numérique universitaire?","Karsenti, T., & Bugmann, J. (2018). Le e-sport, un nouveau « sport » numérique universitaire?  Revue internationale des technologies en pédagogie universitaire, 15(1).","Karsenti, T., & Bugmann, J.",2018,"Revue internationale des technologies en pédagogie universitaire",French,"Journal Paper",,,,,,,,,,,"collegiate,collegiate esports,higher education,sport",,"Journal Papers",,1,0
"Collegiate E-sports as Work or Play","Kauweloa, S., & Winter, J. S. (2016). Collegiate E-sports as Work or Play. In Proceedings of 1st International Joint Conference of DIGRA and FDG.","Kauweloa, S., & Winter, J. S.",2016,DIGRA,English,"Conference Paper",,,,,,,,,,,"collegiate,collegiate esports,play,work",,"Conference Papers",,1,0
"Taking College Esports Seriously","Kauweloa, N., & Winter, J. S. (2019). Taking College Esports Seriously. In Proceedings of the 52nd Hawaii International Conference on System Sciences.","Kauweloa, N., & Winter, J. S.",2019,"Hawaii International Conference on System Sciences",English,"Conference Paper",,,,,,,,,,,"collegiate,collegiate esports",,"Conference Papers",,1,0
"No Reason to LoL at LoL: the Addition of eSports to Intercollegiate Atheltic Departments","Keiper, M. C., Manning, R. D., Jenny, S. E., Olrich, T., & Croft, C. (2017). No Reason to LoL at LoL: the Addition of eSports to Intercollegiate Atheltic Departments. Journal for the Study of Sports and Athletes in Education, 11(2), 143-160.","Keiper, M. C., Manning, R. D., Jenny, S. E., Olrich, T., & Croft, C.",2017,"Journal for the Study of Sports and Athletes in Education",English,"Journal Paper","<a href=""https://doi.org/10.1080/19357397.2017.1316001"">https://doi.org/10.1080/19357397.2017.1316001</a>",,,,,,,,,,"collegiate,collegiate esports,intercollegiate athletics,virtual sports",,"Journal Papers",,1,0
"The “New” Student Athlete: An Exploratory Examination of Scholarship Esports Players","Schaeperkoetter, C. C., Mays, J., Hyland, S. T., & Wilkerson, Z. (2017). The “New” Student Athlete: An Exploratory Examination of Scholarship Esports Players. Journal of Intercollegiate Sport, 10, 1–21.","Schaeperkoetter, C. C., Mays, J., Hyland, S. T., & Wilkerson, Z.",2017,"Journal of Intercollegiate Sport",English,"Journal Paper","<a href=""https://doi.org/10.1123/jis.2016-0011"">https://doi.org/10.1123/jis.2016-0011</a>",,,,,,,,,,"athlete,collegiate,collegiate esports,identity,scholarship,student",,"Journal Papers",,1,0
"Good Game, Well Played: A Ethnographic Study of Collegiate Esport in Southern California","Skoglund, P.-I. (2018). Good Game, Well Played: A Ethnographic Study of Collegiate Esport in Southern California. Master’s Thesis. University of Bergen, Bergen.","Skoglund, P.-I.",2018,"University of Bergen",English,Dissertation,,,,,,,,,,,"collegiate,collegiate esports,ethnography,Southern California",,Dissertations,,1,0
"Gender and the Two-Tiered System of Collegiate Esports","Taylor, N., & Stout, B. (2020). Gender and the Two-Tiered System of Collegiate Esports. Critical Studies in Media Communication, published online before print.","Taylor, N., & Stout, B.",2020,"Critical Studies in Media Communication",English,"Journal Paper","<a href=""https://doi.org/10.1080/15295036.2020.1813901"">https://doi.org/10.1080/15295036.2020.1813901</a>",,,,,,,,,,"collegiate,gender,inclusivity,university",,"Journal Papers","Representation & Toxicity",1,0
