﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"(E-)Sport im rechtlichen Sinne und privatrechtliche Beziehung zwischen Clan und eSportler, 2. Aufl. ((E)Sports in the Legal Sense and the Relationship between Clan and Player under Civil Law, 2nd edition)","Nothelfer, N., & Schlotthauer, P. (2022). (E-)Sport im rechtlichen Sinne und privatrechtliche Beziehungen zwischen Clan und E-Sportler. In E-Sport (pp. 49-80). Springer Gabler, Wiesbaden.","Nothelfer, N., & Schlotthauer, P. ",2022,"Springer Gabler",Deutsch,"Book Chapter","<a href=""https://link.springer.com/book/10.1007/978-3-658-36079-5"" target=""_blank"" rel=""noreferrer noopener"">https://link.springer.com/book/10.1007/978-3-658-36079-5 </a>",,,,,,,,,,"Content Creation,Contract,Contract Drafting,Contract Duration,Employee,Employer,Employment,Employment Law,International Private Law,Labor Law,Law,Youth Protection",,,,1,0
"(e)Sport im rechtlichen Sinne und privatrechtliche Beziehungen zwischen Clan und eSportler ((E)Sports in the Legal Sense and the Relationship between Clan and eAthlete under Civil Law)","Nothelfer, N., & Schlotthauer, P. (2020). (e)Sport im rechtlichen Sinne und privatrechtliche Beziehungen zwischen Clan und eSportler. eSport – Status quo und Entwicklungspotenziale, 49-78.","Nothelfer, N., & Schlotthauer, P. ",2020,"Springer Gabler",German,"Book Chapter","<a href=""https://link.springer.com/book/10.1007/978-3-658-29387-1"">https://link.springer.com/book/10.1007/978-3-658-29387-1</a>",,,,,,,,,,"Content Creation,Contract,Contract Drafting,Contract Duration,Employee,Employer,Employment,Employment Law,International Private Law,Labor Law,Law,Youth Protection",,"Book Chapters",Legal,1,0
"Das deutsche eSport-Visum (Teil I) - Eine kritische Analyse des § 22 Nr. 5 BeschV (The German Esports Visa (Part I) - A Critical Analysis of § 22 No. 5 BeschV)","Nothelfer, N. (2020). Das deutsche eSport-Visum (Teil I) - Eine kritische Analyse des § 22 Nr. 5 BeschV. LEGAL REVOLUTIONary, 266-275.","Nothelfer, N.",2020,"LEGAL REVOLUTIONary",German,"Journal Paper","<a href=""https://legal-revolution.com/de/the-legal-revolutionary/recht-der-digitalen-wirtschaft/das-deutsche-esport-visum-teil-i"">https://legal-revolution.com/de/the-legal-revolutionary/recht-der-digitalen-wirtschaft/das-deutsche-esport-visum-teil-i</a>",,,,,,,,,,"Employee,Employer,Employment,Employment Law,Germany,immigration,Immigration Law,Labor Law,Law,visa",,,Legal,1,0
"Das deutsche eSport-Visum (Teil II) - Eine kritische Analyse des § 22 Nr. 5 BeschV (The German Esports Visa (Part II) - A Critical Analysis of § 22 No. 5 BeschV)","Nothelfer, N. (2020). Das deutsche eSport-Visum (Teil II) - Eine kritische Analyse des § 22 Nr. 5 BeschV. LEGAL REVOLUTIONary, 276-283.","Nothelfer, N.",2020,"LEGAL REVOLUTIONary",German,"Journal Paper","<a href=""https://legal-revolution.com/de/the-legal-revolutionary/recht-der-digitalen-wirtschaft/das-deutsche-esport-visum-teil-ii"">https://legal-revolution.com/de/the-legal-revolutionary/recht-der-digitalen-wirtschaft/das-deutsche-esport-visum-teil-ii</a>",,,,,,,,,,"Employee,Employer,Employment,Employment Law,Germany,immigration,Immigration Law,Labor Law,Law,visa",,"Journal Papers",Legal,1,0
"Das Versäumnis des Gesetzgebers in der Causa eSport und dessen Auswirkungen auf die Praxis (The Legislator's Shortcoming Regarding Esports and its Impact on Practice)","Nothelfer, N. & Petschinka, P. (2021). Das Versäumnis des Gesetzgebers in der Causa eSport und dessen Auswirkungen auf die Praxis. Sport- und E-Sportrecht in der Praxis, 26-31. (article in the founding issue)","Nothelfer, N. & Petschinka, P.",2021,"Hygge Verlag",German,"Journal Paper",https://beck-online.beck.de/Dokument?vpath=bibdata%2Fzeits%2Fspoprax%2F2021%2Fcont%2Fspoprax.2021.26.1.htm&amp;pos=1&amp;hlwords=on,,,,,,,,,,"Content Creation,Contract,definition,Employee,Employer,Employment,Employment Law,esports,Germany,governance,Labor Law,Law,Lawmaker,Legislator,Sports,visa",,"Journal Papers",Legal,1,0
"Der Arbeitnehmer im professionalen eSport (The Employee in Professional Esports)","Francken, J. P., Nothelfer, N., & Schlotthauer, P. (2019). Der Arbeitnehmer im professionalen eSport. Neue Zeitschrift für Arbeitsrecht, 865-870. (lead article of the 13th issue)","Francken, J. P., Nothelfer, N., & Schlotthauer, P. ",2019,"C. H. Beck",German,"Journal Paper","<a href=""https://beck-online.beck.de/?vpath=bibdata%2Fzeits%2FNZA%2F2019%2Fcont%2FNZA.2019.865.1.htm"">https://beck-online.beck.de/?vpath=bibdata%2fzeits%2fNZA%2f2019%2fcont%2fNZA%2e2019%2e865%2e1%2ehtm</a>",,,,,,,,,,"Content Creation,Contract,Employee,Employer,Employment,Employment Law,Labor Law,Law",,"Journal Papers",Legal,1,0
"Der sozialversicherungsrechtliche Status von E-Sportlern (The Status of Esports Players under Social Security Law)","Koops, C., & Nothelfer, N. (2021). Der sozialversicherungsrechtliche Status von E-Sportlern. Neue Zeitschrift für Sozialrecht, 918-922.","Koops, C., & Nothelfer, N.
",2021,"C. H. Beck",German,"Journal Paper","<a href=""https://beck-online.beck.de/Dokument?vpath=bibdata%2Fzeits%2Fnzs%2F2021%2Fcont%2Fnzs.2021.918.1.htm&amp;anchor=Y-300-Z-NZS-B-2021-S-918-N-1"">https://beck-online.beck.de/Dokument?vpath=bibdata%2Fzeits%2Fnzs%2F2021%2Fcont%2Fnzs.2021.918.1.htm&amp;anchor=Y-300-Z-NZS-B-2021-S-918-N-1</a>",,,,,,,,,,"Content Creation,Contract,Employee,Employer,Employment,Law,Social Security Law,Taxation",,"Journal Papers",Legal,1,0
"Die Anwendbarkeit des technischen Arbeitsschutzrechts bei spielbezogenen eSport-Tätigkeiten (The Applicability of Technical Occupational Safety to Game-Related Esports Activities)","Kurt, S., & Nothelfer, N. (2020). Die Anwendbarkeit des technischen Arbeitsschutzrechts bei spielbezogenen eSport-Tätigkeiten. Recht der Arbeit, 211-220. ","Kurt, S., & Nothelfer, N.",2020,"Recht der Arbeit, C.H. Beck",German,"Journal Paper","<a href=""https://beck-online.beck.de/?vpath=bibdata%2Fzeits%2FRDA%2F2020%2Fcont%2FRDA.2020.211.1.htm"">https://beck-online.beck.de/?vpath=bibdata%2fzeits%2fRDA%2f2020%2fcont%2fRDA%2e2020%2e211%2e1%2ehtm</a>",,,,,,,,,,"Content Creation,Contract,Employee,Employer,Employment,Employment Law,Health,Labor Law,Technical Occupational Safety,Wellbeing",,"Journal Papers",Legal,1,0
"Esport Knowledge, Skills, and Abilities: Perspectives from Subject Matter Experts","Karadakis, K., & Painchaud, M. M. (2022). Esport Knowledge, Skills, and Abilities: Perspectives from Subject Matter Experts. Athens Journal of Sports 2022, 9: 1-22","Karadakis, K., & Painchaud, M. M. ",2022,"Athens Journal of Sports",English,"Journal Paper","<a href=""https://doi.org/10.30958/ajspo.X-Y-Z"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.30958/ajspo.X-Y-Z</a>",,,,,,,,,,"abilities,Employment,esport knowledge,skills",,,,1,0
"Grenzen der Vertragsgestaltung im eSport am Beispiel Tfue vs. FaZe Clan (Limits of contract drafting in Esports based on the example of Tfue vs. FaZe Clan)","Nothelfer, N., & Wörner, M. (2020). Grenzen der Vertragsgestaltung im eSport am Beispiel Tfue vs. FaZe Clan. eSport-Recht – Politik, Praxis und Wissenschaft im Dialog","Nothelfer, N., & Wörner, M.",2020,Nomos,German,"Book Chapter",https://www.nomos-shop.de/en/nomos/title/esport-recht-politik-praxis-und-wissenschaft-im-dialog-id-76773/?gclid=Cj0KCQjwj_ajBhCqARIsAA37s0ywwiVDkbTG4_qLPzNoxAG08mVanjSJsNa9bQLYgoWPT1gOj3sIl5MaAlGOEALw_wcB,,,,,,,,,,"Content Creation,Contract,Contract Drafting,Contract Duration,Employee,Employer,Employment,Employment Law,Labor Law,Law,Vacation,Working Time",,"Book Chapters",Legal,1,0
"Not Just a Game: The Employment Status and Collective Bargaining Rights of Professional ESports Players","Bayliss, H. (2016). Not Just a Game: The Employment Status and Collective Bargaining Rights of Professional ESports Players. Washington and Lee Journal of Civil Rights ans Social Justice, 22(2), 359-409.","Bayliss, H.",2016,"Washington and Lee Journal of Civil Rights and Social Justice",English,"Journal Paper","<a href=""https://scholarlycommons.law.wlu.edu/cgi/viewcontent.cgi?article=1421&amp;context=crsj"">https://scholarlycommons.law.wlu.edu/cgi/viewcontent.cgi?article=1421&amp;context=crsj</a>",,,,,,,,,,"collective bargaining,Employment",,"Journal Papers",,1,0
"Stichwort-Kommentar zum eSport-Recht: Arbeitserlaubnis (Keyword Commentary for German Esports Law: Work Permit)","Nothelfer, N., & Klaus, D. (2023). Arbeitserlaubnis. Stichwort-Kommentar zum eSport-Recht, 38-39.","Nothelfer, N., & Klaus, D.",2023,"Nomos Verlag",German,"Book Chapter (Ongoing Commentary)",https://www.beck-shop.de/maties-stichwortkommentar-esport-recht/product/34935374,,,,,,,,,,"Employee,Employer,Employment,Employment Law,Immigration Law,Labor Law,Law",,"Book Chapters",Legal,1,0
"Stichwort-Kommentar zum eSport-Recht: Aufenthalt (Keyword Commentary for German Esports Law: Right of Residence)","Nothelfer, N., & Klaus, D. (2023). Aufenthalt. Stichwort-Kommentar zum eSport-Recht, 121-123.","Nothelfer, N., & Klaus, D.",2023,"Nomos Verlag",German,"Book Chapter (Ongoing Commentary)",https://www.beck-shop.de/maties-stichwortkommentar-esport-recht/product/34935374,,,,,,,,,,"Employee,Employer,Employment,Employment Law,Immigration Law,Labor Law,Law",,"Book Chapters",Legal,1,0
"Stichwort-Kommentar zum eSport-Recht: Einreise (Keyword Commentary for German Esports Law: Right of Entry)","Nothelfer, N., & Klaus, D. (2023). Einreise. Stichwort-Kommentar zum eSport-Recht, 391.","Nothelfer, N., & Klaus, D",2023,"Nomos Verlag",German,"Book Chapter (Ongoing Commentary)",https://www.beck-shop.de/maties-stichwortkommentar-esport-recht/product/34935374,,,,,,,,,,"Employee,Employer,Employment,Employment Law,Immigration Law,Labor Law,Law",,"Book Chapters",Legal,1,0
"Stichwort-Kommentar zum eSport-Recht: eSportler, Sozialversicherung (Keyword Commentary for German Esports Law: Player,
Social Security)","Nothelfer, N. (2023). eSportler, Sozialversicherung. Stichwort-Kommentar zum eSport-Recht, 447-454.","Nothelfer, N. & Koops, C.",2023,"Nomos Verlag",German,"Book Chapter (Ongoing Commentary)",https://www.beck-shop.de/maties-stichwortkommentar-esport-recht/product/34935374,,,,,,,,,,"Employee,Employer,Employment,Employment Law,Labor Law,Law,Social Security,Social Security Law",,"Book Chapters",Legal,1,0
"Stichwort-Kommentar zum eSport-Recht: Gewerkschaft (Keyword Commentary for German Esports Law: Union)","Nothelfer, N. (2023). Gewerkschaft. Stichwort-Kommentar zum eSport-Recht, 526-534.
","Nothelfer, N.",2023,"Nomos Verlag",German,"Book Chapter (Ongoing Commentary)",https://www.beck-shop.de/maties-stichwortkommentar-esport-recht/product/34935374,,,,,,,,,,"Employee,Employer,Employment,Employment Law,Labor Law,Law,union",,"Book Chapters",Legal,1,0
"Stichwort-Kommentar zum eSport-Recht: Immigration (Keyword Commentary for German Esports Law: Immigration)","Nothelfer, N., & Klaus, S. (2023). Immigration. Stichwort-Kommentar zum eSport-Recht, 557-575.","Nothelfer, N., & Klaus, S.",2023,"Nomos Verlag",German,"Book Chapter (Ongoing Commentary)",https://www.beck-shop.de/maties-stichwortkommentar-esport-recht/product/34935374,,,,,,,,,,"Employee,Employer,Employment,Employment Law,Immigration Law,Labor Law,Law",,"Book Chapters",Legal,1,0
"Stichwort-Kommentar zum eSport-Recht: Visum (Keyword Commentary for German Esports Law: Visa)","Nothelfer, N., & Klaus, S. (2023). Visum. Stichwort-Kommentar zum eSport-Recht, 1038-1040.","Nothelfer, N., & Klaus, S.",2023,"Nomos Verlag",German,"Book Chapter (Ongoing Commentary)",https://www.beck-shop.de/maties-stichwortkommentar-esport-recht/product/34935374,,,,,,,,,,"Employee,Employer,Employment,Employment Law,Immigration Law,Labor Law,Law",,"Book Chapters",Legal,1,0
