﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"Overwatch to Oversnatch: The Mutually Reinforcing Gendered Power Relations of Pornography, Streaming, and Esports","Apperley T. (2022) Overwatch to Oversnatch: The Mutually Reinforcing Gendered Power Relations of Pornography, Streaming, and Esports. In: Ruotsalainen M., Törhönen M., Karhulahti VM. (eds) Modes of Esports Engagement in Overwatch. Palgrave Macmillan, Cham.","Apperley, T. ",2022,"Palgrave Macmillan",English,"Book Chapter","<a href=""https://doi.org/10.1007/978-3-030-82767-0_10"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1007/978-3-030-82767-0_10</a>",,,,,,,,,,"gender,Misogyny,NSFW,Pornification,Sexuality",,,,1,0
"Sportification of Professional Gaming: A Study on Gender and Technology","Assuncao, C. (2018). Sportification of Professional Gaming: A Study on Gender and Technology. Proceedings of the Se­mi­nar on eS­ports, Exer­ga­ming, and Fan­ta­sy Leagues, University of Jyväskylä, Finland.","Assuncao, C.",2018,"University of Jyväskylä",English,"Conference Paper",,,,,,,,,,,"gender,sportification",,"Conference Papers","Representation & Toxicity",1,0
"La femme dans l’esport : état des lieux de la mixité au travers du parcours des joueuses et joueurs compétitifs du jeu vidéo en France","Borkowski, J. (2018). La femme dans l’esport : état des lieux de la mixité au travers du parcours des joueuses et joueurs compétitifs du jeu vidéo en France. Mémoire de Master 2 Sociologie. Université de Rennes.","Borkowski, J.",2018,"Université de Rennes",French,Dissertation,,,,,,,,,,,"female,France,gender",,Dissertations,,1,0
"Over-Lenient and Over-Aggressive Behaviors: Gender Play in League of Legends","Canossa, A., Witkowski, E., & Ozkaynak, D. (2015). Over-Lenient and Over-Aggressive Behaviors: Gender Play in League of Legends. Working Paper","Canossa, A., Witkowski, E., & Ozkaynak, D. ",2015,,English,"Working Paper",,,,,,,,,,,"gender,League of Legends,toxicity",,"Journal Papers","Representation & Toxicity",1,0
"Geeks at Play: Doing Masculinity in an Online Gaming Site","Chen Christensen, N. (2006). Geeks at Play: Doing Masculinity in an Online Gaming Site. Reconstruction, 6.1 (Winter).","Chen Christensen, N.",2006,Reconstruction,English,"Journal Paper",,,,,,,,,,,"gender,masculinity",,"Journal Papers","Representation & Toxicity",1,0
"Gaming Sexism: Gender and Identity in the Era of Casual Video Games","Cote, A. C. (2020). Gaming Sexism: Gender and Identity in the Era of Casual Video Games. New York: NYU Press.","Cote, A. C.",2020,"NYU Press",English,Book,,,,,,,,,,,"gender,sexism",,Book,"Representation & Toxicity",1,0
"Digital Gaming, Sport, and Gender","Crawford, G. (2005). Digital Gaming, Sport, and Gender. Leisure Studies, 24(3), 259–270.","Crawford, G.",2005,"Leisure Studies",English,"Journal Paper","<a href=""https://doi.org/10.1080/0261436042000290317"">https://doi.org/10.1080/0261436042000290317</a>",,,,,,,,,,"+,gender,sportification",,"Journal Papers","Representation & Toxicity",1,0
"Necklines and'naughty bits' constructing and regulating bodies in live streaming community guidelines","Cullen, A. L., &amp; Ruberg, B. (2019). Necklines and'naughty bits' constructing and regulating bodies in live streaming community guidelines. In Proceedings of the 14th International Conference on the Foundations of Digital Games (pp. 1-8).","Cullen, A. L., &amp; Ruberg, B.",2019,"International Conference on the Foundations of Digital Games",English,Conference,"<a href=""https://doi.org/10.1145/3337722.3337754"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1145/3337722.3337754</a>",,,,,,,,,,"community guidelines,game culture,gender,live streaming",,,,1,0
"#GirlGamers, Soldiers, and Public Relations: Analyzing Gender Representation in U.S. Army Esports","Fisher, J., & Foust, J. (2022). #GirlGamers, Soldiers, and Public Relations: Analyzing Gender Representation in U.S. Army Esports. Journal of Communication.","Fisher, J., & Foust, J. ",2022,"Journal of Communication",English,"Journal Paper","<a href=""https://doi.org/10.1093/joc/jqab051"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1093/joc/jqab051</a>",,,,,,,,,,"Critical Discourse Analysis,gender,Public Relations",,"Journal Papers","Representation & Toxicity",1,0
"Streaming your identity: Navigating the presentation of gender and sexuality through live streaming","Freeman, G., & Wohn, D. Y. (2020). Streaming your identity: Navigating the presentation of gender and sexuality through live streaming. Computer Supported Cooperative Work (CSCW), 29(6), 795-825.","Freeman, G., & Wohn, D. Y.",2020,Springer,English,"Journal Paper","<a href=""https://doi.org/10.1007/s10606-020-09386-w"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1007/s10606-020-09386-w</a>",,,,,,,,,,"gender,livestreaming,self-presentation,Sexuality",,,,1,0
"Gender and Toxic Meritocracy in Competitive Overwatch: Case “Ellie”","Friman, U., & Ruotsalainen, M. (2022). Gender and Toxic Meritocracy in Competitive Overwatch: Case “Ellie”. Modes of Esports Engagement in Overwatch, 135.","Friman, U., & Ruotsalainen, M. ",2022,"Palgrave Macmillan",English,"Book Chapter","<a href=""https://doi.org/10.1007/978-3-030-82767-0_8"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1007/978-3-030-82767-0_8</a>",,,,,,,,,,"community,Competitive play,female esports players,gender,Toxic meritocracy,women",,,,1,0
"Gendered Design Bias: Gender Differences of In-game Character Choice and Playing Style in League of Legends","Gao, G., Min, A. & Shih, P. C. (2017). Gendered Design Bias: Gender Differences of In-game Character Choice and Playing Style in League of Legends. In Proceedings of the 29th Australian Conference on Computer-Human Interaction (pp. 307-317), ACM.","Gao, G., Min, A. & Shih, P. C.",2017,"Australian Conference on Computer-Human Interaction",English,"Conference Paper",,,,,,,,,,,"gender,gender bias,League of Legends",,"Conference Papers","Representation & Toxicity",1,0
"Collective Organizing, Individual Resistance, or Asshole Griefers? An Ethnographic Analysis of Women of Color in Xbox Live","Gray, K. L. (2013). Collective Organizing, Individual Resistance, or Asshole Griefers? An Ethnographic Analysis of Women of Color in Xbox Live. Ada: A Journal of Gender, New Media, and Technology, 2.","Gray, K. L.",2013,"Ada: A Journal of Gender, New Media, and Technology",English,"Journal Paper","<a href=""https://adanewmedia.org/2013/06/issue2-gray/"">https://adanewmedia.org/2013/06/issue2-gray/</a>",,,,,,,,,,"ethnography,gender,toxicity,Xbox",,"Journal Papers","Representation & Toxicity",1,0
