﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"Esports Consumer Perspectives on Match-Fixing: Implications for Gambling Awareness and Game Integrity","Abarbanel, B., & Johnson, M. R. (2018). Esports Consumer Perspectives on Match-Fixing: Implications for Gambling Awareness and Game Integrity. International Gambling Studies, 19(2), 296-311.","Abarbanel, B., & Johnson, M. R. ",2018,"International Gambling Studies",English,"Journal Paper",https://doi.org/10.1080/14459795.2018.1558451,,,,,,,,,,"cheating,Gambling,game integrity,gaming,match-fixing",,"Journal Papers",Gambling,1,0
"Leveling (up) the Playing Field: A Policy-Based Case for Legalizing and Regulating Esports Gambling","Dobill, M. (2017). Leveling (up) the Playing Field: A Policy-Based Case for Legalizing and Regulating Esports Gambling. Loyola of Los Angeles Entertainment Law Review, 37(2), 139-179.","Dobill, M.",2017,"Loyola of Los Angeles Entertainment Law Review",English,"Journal Paper",,,,,,,,,,,"betting,Gambling,legalization,regulation",,"Journal Papers",,1,0
"Die Konvergenz von Gaming und Gambling","Fiedler, I., Ante, L., & Steinmetz, F. (2018). Die Konvergenz von Gaming und Gambling. Wiesbaden: Springer Gabler.","Fiedler, I., Ante, L., & Steinmetz, F.",2018,"Springer Gabler",German,Book,,,,,,,,,,,Gambling,,Book,,1,0
"Game on: Comparison of Demographic Profiles, Consumption Behaviours, and Gambling Site Selection Criteria of eSports and Sports Bettors","Gainsbury, S., Abarbanel, B., & Blaszczynski, A. (2017). Game on: Comparison of Demographic Profiles, Consumption Behaviours, and Gambling Site Selection Criteria of eSports and Sports Bettors. Gaming Law Review, 21(8), 575–587.","Gainsbury, S., Abarbanel, B., & Blaszczynski, A.",2017,"Gaming Law Review",English,"Journal Paper","<a href=""https://doi.org/10.1089/glr2.2017.21812"">https://doi.org/10.1089/glr2.2017.21812</a>",,,,,,,,,,"betting,consumption,Gambling",,"Journal Papers",,1,0
"Intensity and Gambling Harms: Exploring Breadth of Gambling Involvement Among Esports Bettors","Gainsbury, S., Abarbanel, B., & Blaszczynski, A. (2017). Intensity and Gambling Harms: Exploring Breadth of Gambling Involvement Among Esports Bettors. Gaming Review, 21(8), 610-615.","Gainsbury, S., Abarbanel, B., & Blaszczynski, A.",2017,"Gaming Review",English,Journal,"<a href=""https://doi.org/10.1089/glr2.2017.21812"">https://doi.org/10.1089/glr2.2017.21812</a>",,,,,,,,,,"betting,Gambling,integrity",,"Journal Papers",,1,0
"The Psychosocial Impact of Professional Gambling, Professional Video Gaming & eSports","Griffiths, M. D. (2017). The Psychosocial Impact of Professional Gambling, Professional Video Gaming & eSports. Casino & Gaming International, 28, 59-63.","Griffiths, M. D.",2017,"Casino & Gaming International",English,"Journal Paper",,,,,,,,,,,"Gambling,psychosocial impact",,"Journal Papers",,1,0
"Skins in the Game: Counter-Strike, Esports, and the Shady World of Online Gambling","Hardenstein, T. (2017). Skins in the Game: Counter-Strike, Esports, and the Shady World of Online Gambling. Unpublished Manuscript.","Hardenstein, T.",2017,,English,"Working Paper",,,,,,,,,,,"counterstrike,Gambling",,"Working Papers",,1,0
"Esports Corruption: Gambling, Doping, and Global Governance","Holden, J. T., Rodenberg, R. M., & Kaburakis, A. (2017). Esports Corruption: Gambling, Doping, and Global Governance. Maryland Journal of Internation Law, 32(1), 236-273.","Holden, J. T., Rodenberg, R. M., & Kaburakis, A.",2017,"Maryland Journal of Internation Law",English,"Journal Paper","<a href=""https://digitalcommons.law.umaryland.edu/cgi/viewcontent.cgi?article=1663&amp;context=mjil"">https://digitalcommons.law.umaryland.edu/cgi/viewcontent.cgi?article=1663&amp;context=mjil</a>",,,,,,,,,,"corruption,doping,Gambling,governance,international",,"Journal Papers",,1,0
"Public Stigma Across Addictive Behaviors: Casino Gambling, eSports Gambling, and Internet Gaming","Peter, S. C., Li, Q., Pfund, R. A., Whelan, J. P., & Meyers, A. W. (2018). Public Stigma Across Addictive Behaviors: Casino Gambling, eSports Gambling, and Internet Gaming. Journal of Gambling Studies, 35, 247-259.","Peter, S. C., Li, Q., Pfund, R. A., Whelan, J. P., & Meyers, A. W.",2018,"Journal of Gambling Studies",English,"Journal Paper","<a href=""https://doi.org/10.1007/s10899-018-9775-x"">https://doi.org/10.1007/s10899-018-9775-x</a>",,,,,,,,,,"Gambling,Internet gaming,Stigma",,"Journal Papers",,1,0
" A Polymorphic Approach to Esports Betting","Kang, C. (2019). A Polymorphic Approach to Esports Betting. Brigham Young University Prelaw Review, 33 (7), 1-10.","Kang, C.",2019,"Brigham Young University Prelaw Review",English,"Journal Paper",,,,,,,,,,,"betting,Gambling",,"Journal Papers",,1,0
"What Predicts eSports betting? A Study on Consumption of Video Games, eSports, Gambling and Demographic Factors","Macey, J., Abarbanel, B., & Hamari, J. (2020). What Predicts eSports betting? A Study on Consumption of Video Games, eSports, Gambling and Demographic Factors. New Media & Society, 1-25.","Macey, J., Abarbanel, B., & Hamari, J.",2020,"New Media & Society",English,"Journal Paper","<a href=""https://doi.org/10.1177/1461444820908510"">https://doi.org/10.1177/1461444820908510</a>",,,,,,,,,,"betting,consumption,convergence,digital media,Gambling,gaming,MSSC,video games",,"Journal Papers",,1,0
"Investigating Relationships Between Video Gaming, Spectating eSports, and Gambling","Macey, J., & Hamari, J. (2018). Investigating Relationships Between Video Gaming, Spectating eSports, and Gambling. Computers in Human Behavior, 80, 344-353.","Macey, J., & Hamari, J.",2018,"Computers in Human Behavior",English,"Journal Paper","<a href=""https://psycnet.apa.org/doi/10.1016/j.chb.2017.11.027"">https://psycnet.apa.org/doi/10.1016/j.chb.2017.11.027</a>",,,,,,,,,,"addiction,Free-to-play,Gambling,games,Virtual Goods",,"Journal Papers",,1,0
"eSports, Skins and Loot Boxes: Participants, Practices and Problematic Behaviour Associated with Emergent Forms of Gambling","Macey, J., & Hamari, J. (2019). eSports, Skins and Loot Boxes: Participants, Practices and Problematic Behaviour Associated with Emergent Forms of Gambling. New Media & Society, 21(1), 20–41. ","Macey, J., & Hamari, J.",2019,"New Media & Society",English,"Journal Paper","<a href=""https://doi.org/10.1177/1461444818786216"">https://doi.org/10.1177/1461444818786216</a>",,,,,,,,,,"Free-to-play,Gambling,gamification,loot boxes,problem gambling,skins gambling,video games",,"Journal Papers",,1,0
"Skin Gambling: Have We Found The Millennial Goldmine Or Imminent Trouble?","Martinelli, D. (2017). Skin Gambling: Have We Found The Millennial Goldmine Or Imminent Trouble? Gaming Law Review, 21(8), 557-565.","Martinelli, D.",2017,"Gaming Law Review",English,"Journal Paper",,,,,,,,,,,"Gambling,skin gambling",,"Journal Papers",,1,0
"eSport Betting: The Intersection of Gaming and Gambling","Schneider, S. (2015). eSport Betting: The Intersection of Gaming and Gambling. Gaming Law Review and Economics, 19(6), 419–420.","Schneider, S.",2015,"Gaming Law Review and Economics",English,"Journal Paper","<a href=""https://doi.org/10.1089/glre.2015.1963"">https://doi.org/10.1089/glre.2015.1963</a>",,,,,,,,,,"betting,Gambling",,"Journal Papers",,1,0
