﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"Marketing Esports to the Masses: Testing the Efficacy of Positive Community-Curated Stimuli on Mitigating Negative Attitudes towards Esports","Anderson, M. (2018). Marketing Esports to the Masses: Testing the Efficacy of Positive Community-Curated Stimuli on Mitigating Negative Attitudes towards Esports. Master Thesis. University of York.","Anderson, M.",2018,"University of York",English,Dissertations,"<a href=""https://zenodo.org/record/2538108#.XO2ev4hKguV"">https://zenodo.org/record/2538108#.XO2ev4hKguV</a>",,,,,,,,,,marketing,,Dissertations,,1,0
"Promotion of Esports University","Avgeropoulos, I. (2022). Promotion of Esports University.","Avgeropoulos, I.",2022,"KAMK - University of Applied Sciences",English,"Bachelor Thesis","<a href=""https://www.theseus.fi/bitstream/handle/10024/755748/Promotion%20of%20Esports%20University%20-%20Ilias%20Avgeropoulos.pdf?sequence=2"" target=""_blank"" rel=""noreferrer noopener"">https://www.theseus.fi/bitstream/handle/10024/755748/Promotion%20of%20Esports%20University%20-%20Ilias%20Avgeropoulos.pdf?sequence=2</a>",,,,,,,,,,"development,global,marketing,promotion,strategy",,,,1,0
"Pioneering eSport: The Experience Economy and the Marketing of Early 1980s Arcade Gaming Contests","Borowy, M., & Jin, D. Y. (2013). Pioneering eSport: The Experience Economy and the Marketing of Early 1980s Arcade Gaming Contests. International Journal of Communication, 7.","Borowy, M., & Jin, D. Y.",2013,"International Journal of Communication",English,"Journal Paper","<a href=""https://ijoc.org/index.php/ijoc/article/view/2296"">https://ijoc.org/index.php/ijoc/article/view/2296</a>",,,,,,,,,,"arcade,event marketing,experience economy,marketing",,"Journal Papers",,1,0
"Twitch for higher education marketing and communications: Creating a presence in the gaming world","Cassel, A. (2021). Twitch for higher education marketing and communications: Creating a presence in the gaming world. Journal of Education Advancement & Marketing, 5(4), 323-334.","Cassel, A. ",2021,"Henry Stewart Publications LLP",English,"Journal Paper","not available",,,,,,,,,,"admissions,collaboration,communications,community,marketing,storytelling,Twitch",,,,1,0
"A new Approach Via Level of Addiction in eSports: Investigating Participation Motives from a Marketing Perspective","Choi, C. et al. (2017). A new Approach Via Level of Addiction in eSports: Investigating Participation Motives from a Marketing Perspective. 2017 Sport Marketing Association Conference (SMA XV).","Choi, C. et al.",2017,"Sport Marketing Association Conference",English,"Conference Paper",,,,,,,,,,,"addiction,marketing",,"Conference Papers",,1,0
"International Sport Marketing: Issues and Practice","Desbordes, M., & Richelieu, A. (2019). International Sport Marketing: Issues and Practice. Abingdon, England: Routledge.","Desbordes, M., & Richelieu, A.",2019,Routledge,English,Book,,,,,,,,,,,"international,marketing,sportification",,Book,,1,0
"Esports Sponsorships: The Double-Edged Sword Effect of Having a Very Vocal Audience","Freitas, B. D. A., Contreras-Espinosa, R. S., & Correia, P. Á. P. (2022, January). Esports Sponsorships: The Double-Edged Sword Effect of Having a Very Vocal Audience. In Videogame Sciences and Arts: 12th International Conference, VJ 2020, Mirandela, Portugal, November 26–28, 2020, Revised Selected Papers (pp. 1-14). Cham: Springer International Publishing.","Freitas, B. D. A., Contreras-Espinosa, R. S., & Correia, P. Á. P",2022,"Videogame Sciences and Arts: 12th International Conference",English,"Conference Paper","<a href=""https://www.researchgate.net/profile/Ruth-Contreras-Espinosa/publication/359200206_Esports_Sponsorships_The_Double-Edged_Sword_Effect_of_Having_a_Very_Vocal_Audience/links/622dcb58a39db062db99d521/Esports-Sponsorships-The-Double-Edged-Sword-Effect-of-Having-a-Very-Vocal-Audience.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://www.researchgate.net/profile/Ruth-Contreras-Espinosa/publication/359200206_Esports_Sponsorships_The_Double-Edged_Sword_Effect_of_Having_a_Very_Vocal_Audience/links/622dcb58a39db062db99d521/Esports-Sponsorships-The-Double-Edged-Sword-Effect-of-Having-a-Very-Vocal-Audience.pdf</a>",,,,,,,,,,"consumer behavior,esports,Market analysis,marketing,Sponsorships",,,,1,0
"How Sponsors Should Bring Relevant-Added Value to Esports","Freitas, B. D. A., Countreras-Espinosa, R. S., & Correia, P. Á. P. (2020). How Sponsors Should Bring Relevant-Added Value to Esports. Scientific Annals of Economics and Business, 67(3), 363-387.","Freitas, B. D. A., Countreras-Espinosa, R. S., & Correia, P. Á. P.",2020,"Scientific Annals of Economics and Business",English,"Journal Paper",,,,,,,,,,,"branding,marketing,sponsorship,sustainable marketing",,"Journal Papers",,1,0
"Using Esports Efficiently to Enhance and Extend Brand Perceptions – A Literature Review","Gawrysiak, J., Burton, R., Jenny, S., & Williams, D. (2020). Using Esports Efficiently to Enhance and Extend Brand Perceptions – A Literature Review. Physical Culture and Sport. Studies and Research, 86, 1-14","Gawrysiak, J., Burton, R., Jenny, S., & Williams, D.",2020,"Physical Culture and Sport. Studies and Research",English,"Journal Paper","<a href=""https://doi.org/10.2478/pcssr-2020-0008"">https://doi.org/10.2478/pcssr-2020-0008</a>",,,,,,,,,,"branding,literature review,marketing,sponsorship",,"Journal Papers",,1,0
"Marketing Strategies for Esports","González-Moreno, S. E., Palma-Ruiz, J. M., & Caro-Lazos, L. E. (2022). Marketing Strategies for Esports. In Esports and the Media (pp. 52-68). Routledge.","González-Moreno, S. E., Palma-Ruiz, J. M., & Caro-Lazos, L. E.",2022,Routledge,English,"Book Chapter","<a href=""https://library.oapen.org/bitstream/handle/20.500.12657/57265/9781000652864.pdf?sequence=1#page=69"" target=""_blank"" rel=""noreferrer noopener"">https://library.oapen.org/bitstream/handle/20.500.12657/57265/9781000652864.pdf?sequence=1#page=69</a>",,,,,,,,,,"Esport,marketing,marketing strategy",,,,1,0
