﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"Emergence and Ephemerality of Humour During Live Coverage of Large-Scale eSports Events","Felczak, M. (2022). Emergence and Ephemerality of Humour During Live Coverage of Large-Scale eSports Events. In Video Games and Comedy (pp. 233-250). Palgrave Macmillan, Cham.","Felczak, M. ",2022,"Palgrave Macmillan",English,"Book Chapter","<a href=""https://doi.org/10.1007/978-3-030-88338-6_18"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1007/978-3-030-88338-6_18</a>",,,,,,,,,,"audience,Corporeality,Emergence,Ephemerality,esports,Streaming,Tournaments,twitch.tv",,,,1,0
"Gamer identities of video game live streamers with disabilities","Anderson, S. L., & Johnson, M. R. (2021). Gamer identities of video game live streamers with disabilities. Information, Communication & Society, 1-16.","Anderson, S. L., & Johnson, M. R. ",2021,"Taylor & Francis",English,"Journal Paper","<a href=""https://doi.org/10.1080/1369118X.2021.1907433"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1080/1369118X.2021.1907433</a>",,,,,,,,,,"Disability,identity,streamers,twitch.tv,video games",,,,1,0
"Navigating ambiguous negativity: A case study of Twitch. tv live chats","Mihailova, T. (2020). Navigating ambiguous negativity: A case study of Twitch. tv live chats. New Media & Society, 1461444820978999.","Mihailova, T.",2020,Sage,English,"Journal Paper","<a href=""https://doi.org/10.1177/1461444820978999"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1177/1461444820978999</a>",,,,,,,,,,"gaming,live streaming,negativity,Online Communities,qualitative analysis,twitch.tv",,,,1,0
"Life-world oriented education in the times of the Covid-19 lockdown. Twitch. tv as pedagogical tool","Pfeiffer, A., Bezzina, S., Denk, N., Kriglstein, S., Wimmer, S., & Thielen, C. (2020). Life-world oriented education in the times of the Covid-19 lockdown. Twitch. tv as pedagogical tool.","Pfeiffer, A., Bezzina, S., Denk, N., Kriglstein, S., Wimmer, S., & Thielen, C. In: ICERI2020 Proceedings.",2020,"ICERI2020 Proceedings",English,"Conference Paper","<a href=""http://dx.doi.org/10.21125/iceri.2020.0785"" target=""_blank"" rel=""noreferrer noopener"">http://dx.doi.org/10.21125/iceri.2020.0785</a>",,,,,,,,,,"challenges,distance learning,home schooling,social-media,Streaming,twitch.tv,YouTube",,,,1,0
"Detecting Potential Subscribers on Twitch: A Text Mining Approach with XGBoost—Discovery Challenge ChAT: CoolStoryBob","Fernandes, M. (2020). Detecting Potential Subscribers on Twitch: A Text Mining Approach with XGBoost—Discovery Challenge ChAT: CoolStoryBob.
","Fernandes, M. ",2020,Ceur,English,Paper,"<a href=""http://ceur-ws.org/Vol-2661/paper3.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://ceur-ws.org/Vol-2661/paper3.pdf</a>",,,,,,,,,,"Chat Analytics,ECML-PKDD Discovery Challenge,Natural Language Processing,Text Mining,twitch.tv,XGBoost",,,,1,0
"Ecologies of Friends: Boy Masters of Craft, Live-Streaming Jocks, and Pockets of Others","Schleiner, A. M. (2020). Ecologies of Friends: Boy Masters of Craft, Live-Streaming Jocks, and Pockets of Others. In Playful Participatory Practices (pp. 73-93). Springer VS, Wiesbaden.","Schleiner, A. M.",2020,"Springer ",English,"Book Chapter","<a href=""doi.org/10.1007/978-3-658-28619-4_5"">doi.org/10.1007/978-3-658-28619-4_5</a>",,,,,,,,,,"feminism,Knowledge sharing,Live-streaming,Minecraft,Participatory gaming,performativity,Player-driven,Sandbox worlds,twitch.tv,YouTube",,,,1,0
"Toward a twitch research toolkit: a systematic review of approaches to research on game streaming","Harpstead, E., Rios, J. S., Seering, J., & Hammer, J. (2019). Toward a twitch research toolkit: a systematic review of approaches to research on game streaming. In Proceedings of the annual symposium on computer-human interaction in play (pp. 111-119).","Harpstead, E., Rios, J. S., Seering, J., & Hammer, J. ",2019,"Annual symposium on computer-human interaction in play",English,"Conference Paper","<a href=""https://doi.org/10.1145/3311350.3347149"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1145/3311350.3347149</a>",,,,,,,,,,"Game streaming,literature review,research method,twitch.tv",,,,1,0
"Performing game development live on Twitch","Consalvo, M., & Phelps, A. (2019). Performing game development live on Twitch. In Proceedings of the 52nd Hawaii International Conference on System Sciences.","Consalvo, M., & Phelps, A. ",2019,"Hawaii International Conference on System Sciences",English,"Conference Paper","<a href=""https://hdl.handle.net/10125/59682"" target=""_blank"" rel=""noreferrer noopener"">https://hdl.handle.net/10125/59682</a>",,,,,,,,,,"Digital and Social Media,game development,game industry,Games and Gaming,live streaming,twitch.tv",,,,1,0
"Twickle: Growing Twitch Streamer's Communities Through Gamification of Word-of-Mouth Referrals","Browne, J. T., & Batra, B. (2018). Twickle: Growing Twitch Streamer's Communities Through Gamification of Word-of-Mouth Referrals. In Proceedings of the 2018 ACM International Conference on Interactive Experiences for TV and Online Video (pp. 149-154).","Browne, J. T., & Batra, B. ",2018,"ACM International Conference on Interactive Experiences for TV and Online Video ",English,"Conference Paper","<a href=""https://doi.org/10.1145/3210825.3213554"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1145/3210825.3213554</a>",,,,,,,,,,"leaderboard,live streaming,Online Communities,referrals,twitch.tv,viewer participation",,,,1,0
"Social live-streaming: Twitch. TV and uses and gratification theory social network analysis","Dux, J., & Kim, J. (2018). Social live-streaming: Twitch. TV and uses and gratification theory social network analysis. Computer Science & Information Technology, 100, 47-61.","Dux, J., & Kim, J.",2018,"Computer Science Conference",English,"Conference Paper","<a href=""http://dx.doi.org/10.5121/csit.2018.80305"" target=""_blank"" rel=""noreferrer noopener"">http://dx.doi.org/10.5121/csit.2018.80305</a>",,,,,,,,,,"Social Communities,Social Live Streaming,Social Network Analysis,twitch.tv,Uses and Gratification",,,,1,0
