﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"Modeling and analyzing the video game live-streaming community","Nascimento, G., Ribeiro, M., Cerf, L., Cesário, N., Kaytoue, M., Raïssi, C., ... & Meira, W. (2014). Modeling and analyzing the video game live-streaming community. In 2014 9th Latin American Web Congress (pp. 1-9). IEEE.","Nascimento, G., Ribeiro, M., Cerf, L., Cesário, N., Kaytoue, M., Raïssi, C., ... & Meira, W. ",2014,"Latin American Web Congress",English,"Conference Paper","<a href=""https://doi.org/10.1109/LAWeb.2014.9"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1109/LAWeb.2014.9</a>",,,,,,,,,,"StarCraft,Streaming,twitch.tv,video game",,,,1,0
"On crowdsourced interactive live streaming: a twitch. tv-based measurement study","Zhang, C., & Liu, J. (2015). On crowdsourced interactive live streaming: a twitch. tv-based measurement study. In Proceedings of the 25th ACM workshop on network and operating systems support for digital audio and video (pp. 55-60).","Zhang, C., & Liu, J.",2015,"ACM workshop on network and operating systems support for digital audio and video ",English,"Conference Paper","<a href=""https://doi.org/10.1145/2736084.2736091"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1145/2736084.2736091</a>",,,,,,,,,,"Interactive Latency,live streaming,twitch.tv,View Statistics",,,,1,0
"TwitchViz: a visualization tool for twitch chatrooms","Pan, R., Bartram, L., & Neustaedter, C. (2016). TwitchViz: a visualization tool for twitch chatrooms. In Proceedings of the 2016 CHI Conference Extended Abstracts on Human Factors in Computing Systems (pp. 1959-1965).","Pan, R., Bartram, L., & Neustaedter, C. ",2016,"CHI Conference Extended Abstracts on Human Factors in Computing Systems",English,"Conference Paper","<a href=""https://doi.org/10.1145/2851581.2892427"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1145/2851581.2892427</a>",,,,,,,,,,"chat room,live streaming,twitch.tv,video game,visualization tool",,,,1,0
"Changing roles in gaming: Twitch and new gaming audiences","Vosmeer, M., Ferri, G., Schouten, B., & Rank, S. (2016). Changing roles in gaming: Twitch and new gaming audiences. In Proceedings of 1st International Joint Conference of DiGRA and FDG, Dundee, Scotland, UK (pp. 1-2).","Vosmeer, M., Ferri, G., Schouten, B., & Rank, S.",2016,"International Joint Conference of DiGRA and FDG",English,"Conference Paper","<a href=""https://www.researchgate.net/publication/311154328_Changing_Roles_in_Gaming_Twitch_and_new_gaming_audiences"" target=""_blank"" rel=""noreferrer noopener"">https://www.researchgate.net/publication/311154328_Changing_Roles_in_Gaming_Twitch_and_new_gaming_audiences</a>",,,,,,,,,,"audience studies,online community,Social gaming,Streaming,twitch.tv",,,,1,0
"Towards hybrid cloud-assisted crowdsourced live streaming: Measurement and analysis","Zhang, C., Liu, J., & Wang, H. (2016). Towards hybrid cloud-assisted crowdsourced live streaming: Measurement and analysis. In Proceedings of the 26th International Workshop on Network and Operating Systems Support for Digital Audio and Video (pp. 1-6).","Zhang, C., Liu, J., & Wang, H. ",2016,"International Workshop on Network and Operating Systems Support for Digital Audio and Video",English,"Conference Paper","<a href=""http://dx.doi.org/10.1145/2910642.2910644"" target=""_blank"" rel=""noreferrer noopener"">http://dx.doi.org/10.1145/2910642.2910644</a>",,,,,,,,,,"Crowdsourced Live Streaming,Hybrid Cloud,twitch.tv,Workload Migration",,,,1,0
"Player one, playing with others virtually: What’s next in game and player studies","Consalvo, M. (2017). Player one, playing with others virtually: What’s next in game and player studies. Critical Studies in Media Communication, 34(1), 84-87.","Consalvo, M. ",2017,"Taylor & Francis",English,"Journal Paper","<a href=""https://doi.org/10.1080/15295036.2016.1266682"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1080/15295036.2016.1266682</a>",,,,,,,,,,"gameplay,play,sociality,tandem play,twitch.tv",,,,1,0
"Examining the learning effects of live streaming video game instruction over Twitch","Payne, K., Keith, M. J., Schuetzler, R. M., & Giboney, J. S. (2017). Examining the learning effects of live streaming video game instruction over Twitch. Computers in Human Behavior, 77, 95-109.","Payne, K., Keith, M. J., Schuetzler, R. M., & Giboney, J. S.",2017,Elsevier,English,"Journal Paper","<a href=""https://doi.org/10.1016/j.chb.2017.08.029"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1016/j.chb.2017.08.029</a>",,,,,,,,,,"Cognitive load theory,Learner-learner interaction,Online learning,twitch.tv,Worked-example effect",,,,1,0
"Seeker: Topic-Aware Viewing Pattern Prediction in Crowdsourced Interactive Live Streaming","Zhang, C., Liu, J., Ma, M., Sun, L., & Li, B. (2017). Seeker: Topic-aware viewing pattern prediction in crowdsourced interactive live streaming. In Proceedings of the 27th Workshop on Network and Operating Systems Support for Digital Audio and Video (pp. 25-30).","Zhang, C., Liu, J., Ma, M., Sun, L., & Li, B. ",2017,"Workshop on Network and Operating Systems Support for Digital Audio and Video ",English,"Conference Paper","<a href=""https://doi.org/http://dx.doi.org/10.1145/3083165.3083179"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/http://dx.doi.org/10.1145/3083165.3083179</a>",,,,,,,,,,"Crowdsourced interactive live streaming,interactive messages,twitch.tv,viewing patterns",,,,1,0
"Watching People Is Not a Game: Interactive Online Corporeality, Twitch.tv and Videogame Streams","Anderson, S. L. (2017). Watching people is not a game: Interactive online corporeality, Twitch. tv and videogame streams. Game Studies, 17(1), 1-16.","Anderson, S. L.",2017,"Game Studies",English,"Journal Paper","<a href=""http://gamestudies.org/1701/articles/anderson"" target=""_blank"" rel=""noreferrer noopener"">http://gamestudies.org/1701/articles/anderson</a>",,,,,,,,,,"bodies,corporeal turn,interactive online corporeality,twitch.tv,website design",,,,1,0
"Internet scale user-generated live video streaming: The Twitch case","Deng, J., Tyson, G., Cuadrado, F., & Uhlig, S. (2017). Internet scale user-generated live video streaming: The Twitch case. In International Conference on Passive and Active Network Measurement (pp. 60-71). Springer, Cham.","Deng, J., Tyson, G., Cuadrado, F., & Uhlig, S. ",2017,Springer,English,"Conference Paper","<a href=""http://dx.doi.org/10.1007/978-3-319-54328-4_5"" target=""_blank"" rel=""noreferrer noopener"">http://dx.doi.org/10.1007/978-3-319-54328-4_5</a>",,,,,,,,,,"Live video streaming,twitch.tv,video streaming infrastructure",,,,1,0
