﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"7 Communication Experts' Perspective on Esports","Torres-Toukoumidis, A., Marín-Gutiérrez, I., & Caldeiro, M. C. (2022). 7 Communication Experts’ Perspective on Esports. Esports and the Media, 104.","Torres-Toukoumidis, A., Marín-Gutiérrez, I., & Caldeiro, M. C. ",2022,"Esports and the Media",English,"Journal Paper","<a href=""https://doi.org/10.4324/9781003273691%E2%80%9310"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.4324/9781003273691%E2%80%9310</a>",,,,,,,,,,"communication,esports,experts",,,,1,0
"The importance of communication in esports: an ethnographic interview with a Finnish Counter-Strike: Global Offensive team","Oksala, A. (2022). The importance of communication in esports: an ethnographic interview with a Finnish Counter-Strike: Global Offensive team.","Oksala, A. ",2022,"University of Oulu",English,"Master Thesis","<a href=""http://jultika.oulu.fi/files/nbnfioulu-202206142831.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://jultika.oulu.fi/files/nbnfioulu-202206142831.pdf</a>",,,,,,,,,,"communication,Counter Strike: Global Offensive,esports,team",,,,1,0
"Esports and the Media: Challenges and Expectations in a Multi-Screen Society","Torres-Toukoumidis, A. (2022). Esports and the Media: Challenges and Expectations in a Multi-Screen Society.","Torres-Toukoumidis, A. ",2022,Routledge,English,Book,"<a href=""https://doi.org/10.4324/9781003273691"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.4324/9781003273691</a>",,,,,,,,,,"communication,E-Sports,esports,Gamers,gaming,Live-streaming,livestreaming,marketing,Online Games,social media,transmedia,twitch streaming,video games,YouTube",,,,1,0
"Poggers in the Chat: En kvalitativ analys av Twitch-chattens kommunikativa ritualer","Svensson, T., & Bucher, R. (2022). Poggers in the Chat: En kvalitativ analys av Twitch-chattens kommunikativa ritualer.","Svensson, T., & Bucher, R.",2022,None,Indonesian,Book,"<a href=""https://www.diva-portal.org/smash/get/diva2:1635258/FULLTEXT01.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://www.diva-portal.org/smash/get/diva2:1635258/FULLTEXT01.pdf</a>",,,,,,,,,,"communication,Digital community,interaction rituals,Internet research,Media events",,,,1,0
"Dos teclados às arenas: o consumo do e-Sport como espetáculo","Macedo, T. (2018). Dos teclados às arenas: o consumo do e-Sport como espetáculo. Espetáculos Culturais na Amazônia, 175-200.","Macedo, T.",2018,Communicon,Portoguise,"Conference Paper","not available",,,,,,,,,,"Cibercultura,Ciências da Comunicação,communication,Comunicação,Comunicação Social,Consumo,Consumption Culture,Consumption Studies,cyberculture,Cyberculture Studies,Cybercultures,digital culture,digital games,Digital Image Processing,digital media,game studies,game theory,Gamers,games,Georg Simmel,Guy Debord,Image Processing,IMAGEM,Jogos digitais,League of Legends,Medical Image Processing,New Media Studies,Society of the Spectacle,spectacle,video games",,,,1,0
"Like a pro: Communication, camaraderie and group cohesion in the Amazonian esports scenario","Macedoa T., Falcãob T. (2019). Like a pro: Communication, camaraderie and group cohesion in the Amazonian esports scenario. Entertainment Computing (34). Elsevier.

","Macedoa T., Falcãob T.",2019,Elsevier,Portoguise,"Journal Paper","<a href=""https://doi.org/10.1016/j.entcom.2020.100354"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1016/j.entcom.2020.100354</a>",,,,,,,,,,"Camaraderie,communication,esports,Group cohesion,League of Legends,professional gaming",,,,1,0
"NACVGM 2020 Retrospective: Thoughts on Organizing a Digital Conference","Thompson, R. (2021). NACVGM 2020 Retrospective: Thoughts on Organizing a Digital Conference. In: Journal of Sound and Music in Games 2 (1): 70–76.","Thompson, R.",2021,"Journal of Sound and Music in Games",English,"Journal Paper","<a href=""https://doi.org/10.1525/jsmg.2021.2.1.70"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1525/jsmg.2021.2.1.70</a>",,,,,,,,,,"communication,conference organization,Digital scholarship,online presentation",,,,1,0
"Cross-cultural comparison of interactive streaming services: Evidence from Twitch","Oh, S., Kim, J., Ji, H., Park, E., Han, J., Ko, M., & Lee, M. (2020). Cross-cultural comparison of interactive streaming services: Evidence from Twitch. Telematics and Informatics, 55, 101434.","Oh, S., Kim, J., Ji, H., Park, E., Han, J., Ko, M., & Lee, M. ",2020,Elsevier,English,"Journal Paper","<a href=""https://doi.org/10.1016/j.tele.2020.101434"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1016/j.tele.2020.101434</a>",,,,,,,,,,"communication,Cross-cultural,live streaming",,,,1,0
"""Will I always be not social?"" Re-Conceptualizing Sociality in the Context of a Minecraft Community for Autism","Ringland, K. E., Wolf, C. T., Faucett, H., Dombrowski, L., & Hayes, G. R. (2016). ""Will I always be not social?"" Re-Conceptualizing Sociality in the Context of a Minecraft Community for Autism. In Proceedings of the 2016 CHI conference on human factors in computing systems (pp. 1256-1269).","Ringland, K. E., Wolf, C. T., Faucett, H., Dombrowski, L., & Hayes, G. R. ",2016,"CHI conference on human factors in computing systems",English,"Conference Paper","<a href=""http://dx.doi.org/10.1145/2858036.2858038"" target=""_blank"" rel=""noreferrer noopener"">http://dx.doi.org/10.1145/2858036.2858038</a>",,,,,,,,,,"Autism,communication,Minecraft,Social Interaction,social media,Virtual Worlds",,,,1,0
"Esports Skills are People Skills","Nielsen, R. K. L., & Hanghøj, T. (2019). Esports Skills are People Skills. In L. Elbæk, G. Majgaard, A. Valente, & S. Khalid (Eds.), Proceedings of the 13th European Conference on Games-Based Learning (ECGBL-2019) (pp. 535-542). Academic Conferences and Publishing International. ","Nielsen, R. K. L., & Hanghøj, T.",2019,"European Conference on Games-Based Learning",English,"Conference Paper","<a href=""https://doi.org/10.34190/GBL.19.041"">https://doi.org/10.34190/GBL.19.041</a>",,,,,,,,,,"21st century skills,affinity space,communication,Counter-Strike",,"Conference Papers",,1,0
"Online Communication of eSports Viewers: Topic Modeling Approach","Konstantinova, K., Bulygin, D., Okopny, P., & Musabirov, I. (2018). Online Communication of eSports Viewers: Topic Modeling Approach. In A. Cheok, M. Inami & T. Romão (Eds.), ACE 2017. Advances in Computer Entertainment Technology (pp. 608–613). Cham: Springer.","Konstantinova, K., Bulygin, D., Okopny, P., & Musabirov, I.",2018,"Advances in Computer Entertainment Technology",English,"Book Chapter",,,,,,,,,,,"communication,viewership",,"Book Chapters",,1,0
"Futures Perspectives on Next Generation e-Sports Infrastructure and Exploring Their Benefits","Rai, L., & Yan, G. (2009). Futures Perspectives on Next Generation e-Sports Infrastructure and Exploring Their Benefits. International Journal of Sport Science and Engineering, 3(1), 027-033.","Rai, L., & Yan, G.",2009,"International Journal of Sport Science and Engineering",English,"Journal Paper",,,,,,,,,,,"communication,education,industry,infrastructure,learning",,"Journal Papers",,1,0
"‘A Silent Team is a Dead Team‘: Communicative Norms in Team-based Halo 3 Play","Taylor, N. T. (2012). ‘A Silent Team is a Dead Team‘: Communicative Norms in Team-based Halo 3 Play. In G. Voorhees (Ed.), Guns, Grenades and Grunts: First Person Shooter Games. New York: Continuum.","Taylor, N. T.",2012,Continuum,English,"Book Chapter",,,,,,,,,,,"communication,Halo",,"Book Chapters",,1,0
"Designing Complementary Communication Systems","Harry, D. (2012). Designing Complementary Communication Systems. Doctoral Dissertation. MIT Media Lab, Cambridge, MA.
","Harry, D.",2012,"MIT Media Lab",English,Dissertation,,,,,,,,,,,"communication,communication system,design",,Dissertations,,1,0
"La dimensión social de los videojuegos ‘online’ de las comunidades de jugadores a los ‘e-sports’","Carrillo-Vera, J. A. (2015). La dimensión social de los videojuegos ‘online’ de las comunidades de jugadores a los ‘e-sports’. Index. comunicación, 5(1), 39-51.","Carrillo-Vera, J. A.",2015,"Index. comunicación",Spanish,"Journal Paper",,,,,,,,,,,communication,,"Journal Papers",,1,0
"Emerging Cyberwork Attack Vectors: Modification, Customization, Secretive Communications, and Digital Forensics in PC Video Games","Ebrahimi, M., & Chen, L. (2014). Emerging Cyberwork Attack Vectors: Modification, Customization, Secretive Communications, and Digital Forensics in PC Video Games. Published in 2014 International Conference on Computing, Networking (ICNC).","Ebrahimi, M., & Chen, L.",2014,"International Conference on Computing, Networking",English,"Conference Paper",,,,,,,,,,,"communication,security",,"Conference Papers",,1,0
