﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"Esports: an exploration of the advancing esports
landscape, actors and interorganisational
relationships","Wong, D., & Meng-Lewis, Y. (2022). Esports: an exploration of the advancing esports landscape, actors and interorganisational relationships. Sport in Society, 1-27.","Wong, D., & Meng-Lewis, Y. ",2022,"Sport in Society",English,"Journal Paper","<a href=""https://doi.org/10.1080/17430437.2022.2086458"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1080/17430437.2022.2086458</a>",,,,,,,,,,"ecosystem,esports,eSports industry,interorganisational relations theory,value chain",,,,1,0
"Behind the game: Exploring the twitch streaming platform","Deng, J., Cuadrado, F., Tyson, G., & Uhlig, S. (2015). Behind the game: Exploring the twitch streaming platform. In 2015 International Workshop on Network and Systems Support for Games (NetGames) (pp. 1-6). IEEE.","Deng, J., Cuadrado, F., Tyson, G., & Uhlig, S. ",2015,"International Workshop on Network and Systems Support for Games",English,"Conference Paper","<a href=""http://dx.doi.org/10.1109/NetGames.2015.7382994"" target=""_blank"" rel=""noreferrer noopener"">http://dx.doi.org/10.1109/NetGames.2015.7382994</a>",,,,,,,,,,"business,ecosystem,Twitch,viewing motivation",,,,1,0
"Deciphering the World of eSports","Scholz, T. M. (2020). Deciphering the World of eSports. International Journal on Media Management, 22(1), 1-12.","Scholz, T. M.",2020,"International Journal on Media Management",English,"Journal Paper","<a href=""https://doi.org/10.1080/14241277.2020.1757808"">https://doi.org/10.1080/14241277.2020.1757808</a>",,,,,,,,,,"business,ecosystem,management,media,media management,stakeholder",,"Journal Papers",,1,0
"eSports Mosaik: Einführung in die vielfältigen Aspekte des eSports","Schöber, T., & Junge, J. (2020). eSports Mosaik: Einführung in die vielfältigen Aspekte des eSports. Institut für Ludologie. Flying Kiwi Media.","Schöber, T., & Junge, J.",2020,"Flying Kiwi Media",German,Book,,,,,,,,,,,"ecosystem,industry",,Book,,1,0
"FC Schalke 04 Esports. Decision Making in a Changing Ecosystem","Schmidt, S. L., & Holzmayer, F. (2018). FC Schalke 04 Esports. Decision Making in a Changing Ecosystem. WHU Publishing Case Number CSM-0001, 1–21.","Schmidt, S. L., & Holzmayer, F.",2018,WHU,English,"Working Paper",,,,,,,,,,,"decision making,ecosystem,FC Schalke 04",,"Working Papers",,1,0
"Work, Play, and Precariousness: An Overview of the Labour Ecosystem of Esports","Woodcock, J., & Johnson, M. R. (2018). Work, Play, and Precariousness: An Overview of the Labour Ecosystem of Esports. Working Paper.","Woodcock, J., & Johnson, M. R.",2018,,English,"Working Paper",,,,,,,,,,,"ecosystem,labour,play,precarious,work",,"Journal Papers",,1,0
"Understanding Esports: An Introduction to the Global Phenomenon","Rogers, R. (2019). Understanding Esports: An Introduction to the Global Phenomenon. Lanham: Lexington Books.","Rogers, R.",2019,"Lexington Books",English,Book,,,,,,,,,,,"ecosystem,industry,research",,Book,,1,0
"Video Games and Its Economy Impact in Southeast Asia Country","Cheong, H. Y., Choo, W. L., Lim, C. W., & Tin, T. (2017). Video Games and Its Economy Impact in Southeast Asia Country. International Journal of Advanced Scientific Research and Management, 2(1).","Cheong, H. Y., Choo, W. L., Lim, C. W., & Tin, T.",2017,"International Journal of Advanced Scientific Research and Management",English,"Journal Paper",,,,,,,,,,,"ecosystem,southeast asia",,"Journal Papers",,1,0
"The eSports Ecosystem: Stakeholders and Trends in a New Show Business","Carrillo-Vera, J. A., & Aguado-Terrón, J. M. (2019). The eSports Ecosystem: Stakeholders and Trends in a New Show Business. Catalan Journal of Communication & Cultural Studies, 11 (1), 3-22.","Carrillo-Vera, J. A., & Aguado-Terrón, J. M. ",2019,"Catalan Journal of Communication & Cultural Studies",English,"Journal Paper",,,,,,,,,,,"ecosystem,stakeholder",,"Journal Papers",,1,0
"eSports: Rechtsfragen eines komplexen Ökosystems im Überblick","Frey, D. (2018). eSports: Rechtsfragen eines komplexen Ökosystems im Überblick. SpuRT: Zeitschrift für Sport und Recht, 2-5.","Frey, D.",2015,"SpuRT: Zeitschrift für Sport und Recht",German,"Journal Paper",,,,,,,,,,,"ecosystem,legal",,"Journal Papers",,1,0
