﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"Career as a Professional Gamer: Gaming Motives as Predictors of Career Plans to Become a Professional Esport Player","Bányai, F., Zsila, Á., Griffiths, M. D., Demetrovics, Z., & Király, O. (2020). Career as a Professional Gamer: Gaming Motives as Predictors of Career Plans to Become a Professional Esport Player. Frontiers in Psychology, 11, 1-9.","Bányai, F., Zsila, Á., Griffiths, M. D., Demetrovics, Z., & Király, O.",2020,"Frontiers in Psychology",English,"Journal Paper","<a href=""https://doi.org/10.3389/fpsyg.2020.01866"">https://doi.org/10.3389/fpsyg.2020.01866</a>",,,,,,,,,,"career,career planning,gaming motivations,mental health",,"Journal Papers",,1,0
"Towards the understanding of gaming audiences by modeling twitch emotes","Barbieri, F., Espinosa-Anke, L., Ballesteros, M., & Saggion, H. (2017). Towards the understanding of gaming audiences by modeling twitch emotes. In Third Workshop on Noisy User-generated Text (W-NUT 2017); 2017 Sep 7; Copenhagen, Denmark. Stroudsburg (PA): ACL; 2017. p. 11-20.. ACL (Association for Computational Linguistics).","Barbieri, F., Espinosa-Anke, L., Ballesteros, M., & Saggion, H. (",2017,"Third Workshop on Noisy User-generated Text ",English,"Conference Paper","<a href=""http://dx.doi.org/10.18653/v1/W17-4402"" target=""_blank"" rel=""noreferrer noopener"">http://dx.doi.org/10.18653/v1/W17-4402</a>",,,,,,,,,,"Emotes,Twitch,Viewer Motivation,viewer participation",,,,1,0
"""Reverse-Gamification"" Analysis of the Crowding-Out Effects in eSports","Barie, V. (2017). ""Reverse-Gamification"" Analysis of the Crowding-Out Effects in eSports. In J. Hiltscher & T. M. Scholz (Eds.), eSports Yearbook 2015/16 (pp. 52–70). Norderstedt: Books on Demand GmbH.","Barie, V.",2017,"Books on Demand GmbH",English,"Book Chapter",https://esportsyearbook.com/,,,,,,,,,,,,"Book Chapters","eSports Yearbook",1,0
"Le speedrun: pratique compétitive, ludique ou créative? Trajectoire d’un détournement de jeu vidéo institué en nouveau game","Barnabe, F. (2014). Le speedrun: pratique compétitive, ludique ou créative? Trajectoire d’un détournement de jeu vidéo institué en nouveau game. Culture Numérique.","Barnabe, F.",2014,"Culture Numerique",French,"Journal Paper","<a href=""http://culture.numerique.free.fr/publications/ludo14/Barnabe_Ludovia_2014.pdf"">http://culture.numerique.free.fr/publications/ludo14/Barnabe_Ludovia_2014.pdf</a>",,,,,,,,,,"participation,speedrun",,"Journal Papers",,1,0
"What Competitive Chess Can Learn From eSports: Present and Future Prospects","Bart, W. M. (2021). What Competitive Chess Can Learn From eSports: Present and Future Prospects. In S. Andrews & C. M. Crawford (Eds.), Handbook of Research on Pathways and Opportunities Into the Business of Esports (pp. 67-85). IGI Global. ","Bart, W. M.",2021,"IGI Global",English,"Book Chapter",,,,,,,,,,,,,"Book Chapters",,1,0
"Esports y ciencia: sintonizando con el fenómeno de los deportes electrónicos","Bascón-Seda, A., Rodríguez-Sánchez, A. R. (2020). Esports y ciencia: sintonizando con el fenómeno de los deportes electrónicos. Cultura, Ciencia y Deporte, 15(45), 341-352.","Bascón-Seda, A., Rodríguez-Sánchez, A. R.",2020,"Cultura, Ciencia y Deporte",Spanish,"Journal Paper",,,,,,,,,,,,,"Journal Papers",,1,0
"Team voyTECH: User Activity Modeling with Boosting Trees","Bayer, I., & Zouzias, A. (2020). Team voyTECH: User Activity Modeling with Boosting Trees. arXiv preprint arXiv:2007.01620.","Bayer, I., & Zouzias, A. ",2020,arxiv,English,"Conference Paper","<a href=""https://doi.org/10.48550/arXiv.2007.01620"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.48550/arXiv.2007.01620</a>",,,,,,,,,,"boosting,competition,high cardinality categoricals,targetencodings",,,,1,0
"Not Just a Game: The Employment Status and Collective Bargaining Rights of Professional ESports Players","Bayliss, H. (2016). Not Just a Game: The Employment Status and Collective Bargaining Rights of Professional ESports Players. Washington and Lee Journal of Civil Rights ans Social Justice, 22(2), 359-409.","Bayliss, H.",2016,"Washington and Lee Journal of Civil Rights and Social Justice",English,"Journal Paper","<a href=""https://scholarlycommons.law.wlu.edu/cgi/viewcontent.cgi?article=1421&amp;context=crsj"">https://scholarlycommons.law.wlu.edu/cgi/viewcontent.cgi?article=1421&amp;context=crsj</a>",,,,,,,,,,"collective bargaining,Employment",,"Journal Papers",,1,0
"Eventos de deportes electrónicos: Estudio de sus particularidades desde una perspectiva turística","Becka, L. (2019). Eventos de deportes electrónicos: Estudio de sus particularidades desde una perspectiva turística. Degree Thesis. Universidad Nacional de La Plata.","Becka, L.",2019,"Universidad Nacional de La Plata",Spanish,Dissertation,"<a href=""http://sedici.unlp.edu.ar/handle/10915/74158"">http://sedici.unlp.edu.ar/handle/10915/74158</a>",,,,,,,,,,,,Dissertations,,1,0
"The Role of Esports Events in the Tourism Industry: The Cases of Spain and Argentina","Becka, L., Antón, M., & Barrios, D. E. (2021). The Role of Esports Events in the Tourism Industry: The Cases of Spain and Argentina. In S. Andrews & C. M. Crawford (Eds.), Handbook of Research on Pathways and Opportunities Into the Business of Esports (pp. 348-370). IGI Global. ","Becka, L., Antón, M., & Barrios, D. E.",2021,"IGI Global",English,"Book Chapter",,,,,,,,,,,,,"Book Chapters",,1,0
