﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"Leveling Up Esports Health: Current Status and Call to Action","Schary, D. P., Jenny, S. E., & Koshy, A (2022). Leveling Up Esports Health: Current Status and Call to Action. International Journal of Esports.","Schary, D. P., Jenny, S. E., & Koshy, A",2022,"International Journal of Esports",English,"Journal Papers",https://www.ijesports.org/article/70/html,,,,,,,,,,"eye health,gaming disorder,Health,health promotion,injuries,medicine,mental health,nutrition,performance-enhancing drugs,physical activity,physical health,sleep,wellness",,"Journal Papers","Esports & Streaming",1,0
"Physical Educators’ Exergaming Integration Experiences, Attitudes, and Self-Efficacy Beliefs","Krause, J. M., & Jenny, S. E. (2023). Physical Educators’ Exergaming Integration Experiences, Attitudes, and Self-Efficacy Beliefs. Sagamore Publishing.","Krause, J. M., & Jenny, S. E.",2023,"Sagamore Publishing",English,"Journal Papers",https://doi.org/10.18666/TPE-2023-V80-I1-11057,,,,,,,,,,"active video gaming,pedagogy,physical activity,Technology",,"Journal Papers","Esports & Streaming",1,0
"Game on: A cross-sectional study on gamers’ mental health, Game patterns, physical activity, eating and sleeping habits","Catarina N. Matias, Joana Cardoso, Margarida L. Cavaca, Sofia Cardoso, Rita Giro, João Vaz, Pedro A. Couto, Artemisa Rocha Dores, Tiago B. Ferreira, G.M. Tinsley, Filipe J. Teixeira (2023).  Game on: A cross-sectional study on gamers’ mental health, Game patterns, physical activity, eating and sleeping habits. Elsevier.","Catarina N. Matias, Joana Cardoso, Margarida L. Cavaca, Sofia Cardoso, Rita Giro, João Vaz, Pedro A. Couto, Artemisa Rocha Dores, Tiago B. Ferreira, G.M. Tinsley, Filipe J. Teixeira",2023,Elsevier,English,"Journal Papers",https://doi.org/10.1016/j.chb.2023.107901,,,,,,,,,,"Internet Gaming Disorder,mental health,nutrition,physical activity,sleep",,"Journal Papers","Esports & Streaming",1,0
"Physical Exercise and Performance in Esports Players: An Initial Systematic Review","McNulty, C., Jenny, S. E., Leis, O., Poulus, D., Sondergeld, P., & Nicholson, M. (2023). Physical Exercise and Performance in Esports Players: An Initial Systematic Review.  Journal of Electronic Gaming and Esports.","McNulty, C., Jenny, S. E., Leis, O., Poulus, D., Sondergeld, P., & Nicholson, M.",2023," Journal of Electronic Gaming and Esports",English,"Journal Paper",https://doi.org/10.1123/jege.2022-0014,,,,,,,,,,"cognition,cognitive function,console gaming,e-athlete,PC gaming,physical activity,video game",,"Journal Papers","Esports & Streaming",1,0
"A qualitative study on Norwegian esports students' sleep,
nutritional and physical activity habits and the link to health and
performance","Baumann, A., Mentzoni, R. A., Erevik, E., & Pallesen, S. (2022). A qualitative study on Norwegian esports students’ sleep, nutritional and physical activity habits and the link to health and performance. International Journal of Esports","André Baumann, Rune Aune Mentzoni, Eilin Erevik, Ståle Pallesen",2022,"International Journal of Esports",English,"Journal Paper",https://www.ijesports.org/article/88/html,,,,,,,,,,"esports,Health Highlights,nutrition,performance,physical activity,sleep",,"Journal Papers","Esports & Streaming",1,0
"A milestone in the era of esports: The Olympics through the lens of virtual reality","Anðelić, B., Bianco, A., Maksimović, N., Todorović, N., & Drid, P. (2022). A milestone in the era of esports: The Olympics through the lens of virtual reality. Frontiers in Psychology, 13.","Anðelić, B., Bianco, A., Maksimović, N., Todorović, N., & Drid, P. ",2022,"Frontiers in Psychology",English,"Journal Paper","<a href=""https://doi.org/10.3389/fpsyg.2022.990189"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.3389/fpsyg.2022.990189</a>",,,,,,,,,,"esports,olympics,physical activity,video games,virtual reality",,,,1,0
"Symptoms of Nomophobia, Psychological Aspects, Insomnia and Physical Activity: A Cross-Sectional Study of ESports Players in Saudi Arabia","AlMarzooqi, M. A., Alhaj, O. A., Alrasheed, M. M., Helmy, M., Trabelsi, K., Ebrahim, A., ... & Ben Saad, H. (2022). Symptoms of Nomophobia, Psychological Aspects, Insomnia and Physical Activity: A Cross-Sectional Study of ESports Players in Saudi Arabia. In Healthcare (Vol. 10, No. 2, p. 257). MDPI.","AlMarzooqi, M. A., Alhaj, O. A., Alrasheed, M. M., Helmy, M., Trabelsi, K., Ebrahim, A., ... & Ben Saad, H. ",2022,"Healthcare ",English,"Journal Paper","<a href=""https://doi.org/10.3390/healthcare10020257"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.3390/healthcare10020257</a>",,,,,,,,,,"Electronic sport,food addiction,nomophobia,physical activity,psychological condition",,,,1,0
"Esports Players Are Less Extroverted and Conscientious than Athletes","Behnke, M., Stefanczyk, M. M., Żurek, G., & Sorokowski, P. (2022). Esports Players Are Less Extroverted and Conscientious than Athletes. Cyberpsychology, Behavior, and Social Networking.","Behnke, M., Stefanczyk, M. M., Żurek, G., & Sorokowski, P. ",2022,"Cyberpsychology, Behavior, and Social Networking",English,"Journal Paper","<a href=""https://doi.org/10.3390/ijerph19042256"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.3390/ijerph19042256</a>",,,,,,,,,,"esports,motivation,physical activity,videogame",,,,1,0
"Professional Esports Players: Motivation and Physical Activity Levels","Giakoni-Ramírez, F., Merellano-Navarro, E., & Duclos-Bastías, D. (2022). Professional Esports Players: Motivation and Physical Activity Levels. International Journal of Environmental Research and Public Health, 19(4), 2256.","Giakoni-Ramírez, F., Merellano-Navarro, E., & Duclos-Bastías, D. ",2022,"International Journal of Environmental Research and Public Health",English,"Journal Paper","<a href=""https://doi.org/10.3390/ijerph19042256"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.3390/ijerph19042256</a>",,,,,,,,,,"esports,motivation,physical activity,videogame",,,,1,0
"Symptoms of Nomophobia, Psychological Aspects, Insomnia and Physical Activity: A Cross-Sectional Study of ESports Players in Saudi Arabia","AlMarzooqi, M. A., Alhaj, O. A., Alrasheed, M. M., Helmy, M., Trabelsi, K., Ebrahim, A., ... & Ben Saad, H. (2022). Symptoms of Nomophobia, Psychological Aspects, Insomnia and Physical Activity: A Cross-Sectional Study of ESports Players in Saudi Arabia. In Healthcare (Vol. 10, No. 2, p. 257). MDPI.","AlMarzooqi, M. A., Alhaj, O. A., Alrasheed, M. M., Helmy, M., Trabelsi, K., Ebrahim, A., ... & Ben Saad, H. ",2022,MDPI,English,"Journal Paper","<a href=""https://doi.org/10.3390/healthcare10020257"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.3390/healthcare10020257</a>",,,,,,,,,,"Electronic sport,food addiction,nomophobia,physical activity,psychological condition",,,,1,0
"Sexism and misogyny in sports","Chihuailaf, L., Concha, R., i Türk, Y. (2022). Sexism and misogyny in sports. Revista Catalana de Pedagogia, 21, 21-35.","Vera, L. C., López, R. C., & Türk, Y. ",2022,"Revista Catalana de Pedagogia",English,"Book Chapter","<a href=""https://doi.org/10.2436/20.3007.01.170"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.2436/20.3007.01.170</a>",,,,,,,,,,"gender,initial training,physical activity,physical education,sexism,Sports",,,,1,0
"Demographics and Health Behavior of Video Game and eSports Players in Germany: The eSports Study 2019","Rudolf, K., Bickmann, P., Froböse, I., Tholl, C., Wechsler, K., & Grieben, C. (2020). Demographics and Health Behavior of Video Game and eSports Players in Germany: The eSports Study 2019. International Journal of Environmental Research and Public Health, 17(6), 1870-1884.","Rudolf, K., Bickmann, P., Froböse, I., Tholl, C., Wechsler, K., & Grieben, C.",2019,"International Journal of Environmental Research and Public Health",English,"Journal Paper","<a href=""https://dx.doi.org/10.3390%2Fijerph17061870"">https://dx.doi.org/10.3390%2Fijerph17061870</a>",,,,,,,,,,"health promotion,nutrition,physical activity,sleep,training",,"Journal Papers",,1,0
