﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"Youth Sport 2.0? The Development of eSports in Norway from 2016 to 2019","Tjønndal, A., & Skauge, M. (2020). Youth Sport 2.0? The Development of eSports in Norway from 2016 to 2019. Qualitative Research in Sport, Exercise and Health, 1-18.","Tjønndal, A., & Skauge, M.",2020,"Qualitative Research in Sport, Exercise and Health",English,"Journal Paper","<a href=""https://doi.org/10.1080/2159676X.2020.1836509"">https://doi.org/10.1080/2159676X.2020.1836509</a>",,,,,,,,,,"digitalisation,Technology,youth",,"Journal Papers",,1,0
"Women’s Experiences in eSports: Gendered Differences in Peer and Spectator Feedback During Competitive Video Game Play","Ruvalcaba, O., Shulze, J., Kim, A., Berzenski, S. R., & Otten, M. P. (2018). Women’s Experiences in eSports: Gendered Differences in Peer and Spectator Feedback During Competitive Video Game Play. Journal of Sport and Social Issues, 42(4), 295–311.","Ruvalcaba, O., Shulze, J., Kim, A., Berzenski, S. R., & Otten, M. P.",2018,"Journal of Sport and Social Issues",English,"Journal Paper","<a href=""https://doi.org/10.1177/0193723518773287"">https://doi.org/10.1177/0193723518773287</a>",,,,,,,,,,"discrimination,diversity,gamer,gender,Technology",,"Journal Papers","Representation & Toxicity",1,0
"The Role of Breakthrough Technologies in the Growth of Esports","Marques, N. (2019). The Role of Breakthrough Technologies in the Growth of Esports. IEEE Potentials May/June, 24-26.","Marques, N.",2019,"IEEE Potentials",English,"Journal Paper",,,,,,,,,,,"growth,Technology",,"Journal Papers",,1,0
"The Defining Components of the Cyborg: Cyborg-athletes, Fictional or Real?","Lopez Frias, F. J. (2016). The Defining Components of the Cyborg: Cyborg-athletes, Fictional or Real? Sport, Ethics and Philosophy, 10(1), 97-111.","Lopez Frias, F. J.",2016,"Sport, Ethics and Philosophy",English,"Journal Paper","<a href=""https://doi.org/10.1080/17511321.2016.1171249"">https://doi.org/10.1080/17511321.2016.1171249</a>",,,,,,,,,,"cyborg,human nature,sport ethics,Technology",,"Journal Papers",,1,0
"Technology, Technicity, and Emerging Practices of Temporal Sensitivity in Videogames","Ash, J. (2012). Technology, Technicity, and Emerging Practices of Temporal Sensitivity in Videogames. Environment and Planning A44 (1), 187–203.
","Ash, J.",2012,"Environment and Planning",English,"Journal Paper","<a href=""https://doi.org/10.1068/a44171"">https://doi.org/10.1068/a44171</a>",,,,,,,,,,"habit,phenomenality,postphenomenology,technicity,Technology",,"Journal Papers",,1,0
"Technology for Physical Educators, Health Educators, and Coaches: Enhancing Instruction, Assessment, Management, Professional Development, and Advocacy","Jenny, S. E., Krause, J. M., & Armstrong, T. (2021). Technology for Physical Educators, Health Educators, and Coaches: Enhancing Instruction, Assessment, Management, Professional Development, and Advocacy. Human Kinetics","Jenny, S. E., Krause, J. M., & Armstrong, T.",2021,"Human Kinetics",English,Book,https://us.humankinetics.com/products/technology-for-physical-educators-health-educators-and-coaches-with-web-resource,,,,,,,,,,"Coaching,development,education,instruction,legal,team coordination,Technology",,Book,"Esports & Streaming",1,0
"Spectatorship in the Age of Streaming: the Organization, Economics, and Technology of eSports","Rowe, E. W. (2022). Spectatorship in the Age of Streaming: the Organization, Economics, and Technology of eSports (Doctoral dissertation, University of Colorado at Boulder).","Rowe, E. W. ",2022,"University of Colorado at Boulder",English,"Doctoral dissertation","<a href=""https://www.proquest.com/openview/27b067e07d833455b03942dc923d86ef/1?pq-origsite=gscholar&amp;cbl=18750&amp;diss=y"" target=""_blank"" rel=""noreferrer noopener"">https://www.proquest.com/openview/27b067e07d833455b03942dc923d86ef/1?pq-origsite=gscholar&amp;cbl=18750&amp;diss=y</a>",,,,,,,,,,"economics,live streaming,spectatorship,Technology",,,,1,0
"Physical Educators’ Exergaming Integration Experiences, Attitudes, and Self-Efficacy Beliefs","Krause, J. M., & Jenny, S. E. (2023). Physical Educators’ Exergaming Integration Experiences, Attitudes, and Self-Efficacy Beliefs. Sagamore Publishing.","Krause, J. M., & Jenny, S. E.",2023,"Sagamore Publishing",English,"Journal Papers",https://doi.org/10.18666/TPE-2023-V80-I1-11057,,,,,,,,,,"active video gaming,pedagogy,physical activity,Technology",,"Journal Papers","Esports & Streaming",1,0
"Performance Analysis in eSports: Modelling Performance at the 2018 League of Legends World Championship","Novak, A. R., Bennett, K. J. M., Pluss, M. A., & Fransen, J. (2020). Performance Analysis in eSports: Modelling Performance at the 2018 League of Legends World Championship. International Journal of Sports Science & Coaching, 0(0), 1-9.","Novak, A. R., Bennett, K. J. M., Pluss, M. A., & Fransen, J.",2020,"International Journal of Sports Science & Coaching",English,"Journal Paper","<a href=""https://doi.org/10.1177%2F1747954120932853"">https://doi.org/10.1177%2F1747954120932853</a>",,,,,,,,,,"notational analysis,performance,Technology",,"Journal Papers",,1,0
"Kickstart My Market: Exploring an Alternative Method of Raising Capital in a New Media Sector","Hayduk, T. M. (2020). Kickstart My Market: Exploring an Alternative Method of Raising Capital in a New Media Sector. Journal of Media Business Studies, 1-24.","Hayduk, T. M.",2020,"Journal of Media Business Studies",English,"Journal Paper","<a href=""https://doi.org/10.1080/16522354.2020.1800310"">https://doi.org/10.1080/16522354.2020.1800310</a>",,,,,,,,,,"entrepreneurship,finance,Technology",,"Journal Papers",,1,0
