﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"Literacies at Play: Digital-age literacies in high school esports","Pérez Cortés, L. E. (2024). Literacies at play: Digital-age literacies in high school esports. In Literacies of the Esports Ecosystem (pp. 11–66). Brill.","Pérez Cortés, L. E.",2024,Brill,English,"Book Chapters",10.1163/9789004689770_003,,,,,,,,,,"digital-age literacies,esports,high school,multiliteracies,qualitative design",,"Book Chapters","Esports & Streaming",1,0
"Factors influencing the intentions of people with disabilities to participate in e-sports: An application of the theory of planned behavior","Lee, Y. H., Shin, W., & Cho, H. (2023). Factors influencing the intentions of people with disabilities to participate in e-sports: An application of the theory of planned behavior. International Journal of Sports Science & Coaching","Lee, Y. H., Shin, W., & Cho, H.",2023,"International Journal of Sports Science & Coaching",English,"Journal Papers",https://doi.org/10.1177/17479541231216411,,,,,,,,,,"Attitudes,digital technology,Perceived behavioral control,self-efficacy,well-being",,"Journal Papers","Esports & Streaming",1,0
"“It’s Easier to Play Alone”: A Survey Study of Gaming With Disabilities","Baltzar, P., Hassan, L., Turunen, M. (2023). “It’s Easier to Play Alone”: A Survey Study of Gaming With Disabilities in Journal of Electronic Gaming and Esports.","Baltzar, P., Hassan, L., Turunen, M.",2023,"Journal of Electronic Gaming and Esports",English,"Journal Papers",https://doi.org/10.1123/jege.2022-0029,,,,,,,,,,"game accessibility,habit,multiplayer gaming,single-player games",,"Journal Papers","Esports & Streaming",1,0
"Future design of accessibility in games: A design vocabulary","Cairns, P., Power, C., Barlet, M., Haynes, G. (2019). Future design of accessibility in games: A design vocabulary.  International Journal of Human-Computer Studies.","Cairns, P., Power, C., Barlet, M., Haynes, G.",2019," International Journal of Human-Computer Studies",English,"Journal Papers",https://doi.org/10.1016/j.ijhcs.2019.06.010,,,,,,,,,,"accessibility,Accessible player experiences,Design vocabulary,digital games,Guidelines",,"Journal Papers","Esports & Streaming",1,0
"Designing for Disability: Evaluating the State of Accessibility Design in Video Games","Brown, M., & Anderson, S. L. (2021). Designing for Disability: Evaluating the State of Accessibility Design in Video Games. Games and Culture, 16(6), 702-718.","Brown, M., & Anderson, S. L.",2021,"Games and Culture",English,"Journal Papers",https://doi.org/10.1177/1555412020971500,,,,,,,,,,"accessibility,design,Disability,options,video game",,"Journal Papers","Esports & Streaming",1,0
"Disability and Video Games Journalism: A Discourse Analysis of Accessibility and Gaming Culture","Anderson, S. L., & Schrier, K. (Kat). (2022). Disability and Video Games Journalism: A Discourse Analysis of Accessibility and Gaming Culture. Games and Culture, 17(2), 179-197.","Anderson, S.L. and Schrier, K.",2022,"Games and Culture",English,"Journal Papers",https://doi.org/10.1177/15554120211021005,,,,,,,,,,"accessibility,Disability,gaming culture,Journalism,video games",,"Journal Papers","Esports & Streaming",1,0
"Strukturen und Facilities: Infrastruktur, Stakeholder, Ausstattung und Räumlichkeiten im elektronischen Sport","Schöber, T., Haut, N., Stahl, D., Baulig, C., Baur, P., Felgendreher, L., Franke, A., Gower, J., Schult, J., Weichert, N. (2024). Strukturen und Facilities: Infrastruktur, Stakeholder, Ausstattung und Räumlichkeiten im elektronischen Sport. Meyer & Meyer Verlag.","Schöber, T., Haut, N., Stahl, D., Baulig, C., Baur, P., Felgendreher, L., Franke, A., Gower, J., Schult, J., Weichert, N.",2024,"Meyer & Meyer Verlag",German,Book,https://www.dersportverlag.de/detailview?no=137889,,,,,,,,,,"electronic	sport,facilities,infrastructure,stakeholder,Strukturen",,Book,"Esports & Streaming",1,0
"Technological innovation and labor law. Beetween 'sport' and 'entertainment': the e-sports","F. Santini, R. Pettinelli (2023). Technological innovation and labor law. Beetween 'sport' and 'entertainment': the e-sports. University of Bologna.","F. Santini, R. Pettinelli",2023,"University of Bologna",English,"Book Chapters",https://illej.unibo.it/index,,,,,,,,,,"italian,Labor Law,Law,sport,technological innovations",,"Book Chapters",Legal,1,0
"Marketing im E-Sport. Das 4C Framework und Optionen zur Vermarktung in der Welt.","Klose, S., Schöber, T. (2023). Marketing im E-Sport. Das 4C Framework und Optionen zur Vermarktung in der Welt. Meyer & Meyer Verlag.","Klose, S., Schöber, T.",2023,"Meyer & Meyer Verlag",German,Book,https://www.dersportverlag.de/marketing_im_e-sport_-11-137829/,,,,,,,,,,"development,Esport,marketing,potential,social media",,Book,"Esports & Streaming",1,0
"Career Opportunities and Threats in Esports","Kartal, M. (2023). Career Opportunities and Threats in Esports.Mediterranean Journal of Sport Science (MJSS). ","Kartal, M.",2023,"Mediterranean Journal of Sport Science (MJSS)",Turkish,"Journal Papers",https://doi.org/10.38021/asbid.1351064,,,,,,,,,,"Career in Esports,Career Opportunities,Career Threats,esports",,"Journal Papers","Esports & Streaming",1,0
"Perceptions of Cheating and Doping in E-Cycling","Richardson, A., Berger, N. and Smith, P. (2023). Perceptions of Cheating and Doping in E-Cycling. ","Richardson, A., Berger, N. and Smith, P.",2023,Sports,English,"Journal Papers",https://doi.org/10.3390/sports11100201,,,,,,,,,,"anti-doping,cheating,doping,E-cycling,Zwift",,"Journal Papers","Esports & Streaming",1,0
