﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"Leveling Up Esports Health: Current Status and Call to Action","Schary, D. P., Jenny, S. E., & Koshy, A (2022). Leveling Up Esports Health: Current Status and Call to Action. International Journal of Esports.","Schary, D. P., Jenny, S. E., & Koshy, A",2022,"International Journal of Esports",English,"Journal Papers",https://www.ijesports.org/article/70/html,,,,,,,,,,"eye health,gaming disorder,Health,health promotion,injuries,medicine,mental health,nutrition,performance-enhancing drugs,physical activity,physical health,sleep,wellness",,"Journal Papers","Esports & Streaming",1,0
"Examining the impact of school esports program participation on student health and psychological development","Trotter, M. G., Coulter, T. J., Davis, P. A., Poulus, D. R., & Polman, R. (2022). Examining the impact of school esports program participation on student health and psychological development. Frontiers in Psychology, 12, 1-12.","Trotter, M. G., Coulter, T. J., Davis, P. A., Poulus, D. R., & Polman, R. ",2022,"Frontiers in Psychology",English,"Journal Paper","<a href=""https://doi.org/10.3389/fpsyg.2021.807341"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.3389/fpsyg.2021.807341</a>",,,,,,,,,,"competitive video games,esports,growth mindset,Health,positive youth development,self-regulation,sport",,,,1,0
"The effects of esports on sleep: a systematic literature review.","Akan, B. A. Y. R. A. K. D. A. R., Alin, L. A. R. İ. O. N., Işık, B. A. Y. R. A. K. T. A. R., & Pelin, A. V. C. I. (2022). The effects of esports on sleep: a systematic literature review. Ovidius University Annals, Series Physical Education & Sport/Science, Movement & Health, 22(2).","Akan, B. A. Y. R. A. K. D. A. R., Alin, L. A. R. İ. O. N., Işık, B. A. Y. R. A. K. T. A. R., & Pelin, A. V. C. I. ",2022,"Movement & Health",English,English,"<a href=""https://www.analefefs.ro/en/anale-fefs/2022/i2/pe-autori/4.%20BAYRAKDAR%20Akan%20,%20LAR%C4%B0ON%20Alin%20,%20BAYRAKTAR%20I%C5%9F%C4%B1k%20,%20AVCI%20Pelin.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://www.analefefs.ro/en/anale-fefs/2022/i2/pe-autori/4.%20BAYRAKDAR%20Akan%20,%20LAR%C4%B0ON%20Alin%20,%20BAYRAKTAR%20I%C5%9F%C4%B1k%20,%20AVCI%20Pelin.pdf</a>",,,,,,,,,,"esports,Esports players,Health,sleep",,,,1,0
"APRU 2021 Competition-2nd Prize for Health and Wellness in Esports","Wong, J. A. (2022). APRU 2021 Competition-2nd Prize for Health and Wellness in Esports. International Journal of Esports, 2(2).","Wong, J. A. ",2022,"International Journal of Esports",English,"Journal Paper","<a href=""https://www.ijesports.org/article/115/html"" target=""_blank"" rel=""noreferrer noopener"">https://www.ijesports.org/article/115/html</a>",,,,,,,,,,"business models,Health,wellness",,,,1,0
"A Grounded Theory Construction of the eSports Endogenous Drive Model","Chen, Z., & Bu, X. (2022). A Grounded Theory Construction of the eSports Endogenous Drive Model. Journal of Environmental and Public Health, 2022.","Chen, Z., & Bu, X. ",2022,"Journal of Environmental and Public Health",English,"Journal Paper","<a href=""https://downloads.hindawi.com/journals/jeph/2022/7731127.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://downloads.hindawi.com/journals/jeph/2022/7731127.pdf</a>",,,,,,,,,,"esports,Health",,,,1,0
"Effectively optimizing esports performance through movement science principles","Iwatsuki, T., Hagiwara, G., & Dugan, M. E. (2022). Effectively optimizing esports performance through movement science principles. International Journal of Sports Science & Coaching, 17(1), 202-207.","Iwatsuki, T., Hagiwara, G., & Dugan, M. E.",2022,"International Journal of Sports Science & Coaching",English,"Journal Paper","<a href=""https://doi.org/10.1177/17479541211016927"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1177/17479541211016927</a>",,,,,,,,,,"Esport,Health,optimisation,sport",,,,1,0
"Associations Between Esports Participation and Health: A Scoping Review","Monteiro Pereira, A., Costa, J. A., Verhagen, E., Figueiredo, P., & Brito, J. (2022). Associations Between Esports Participation and Health: A Scoping Review. Sports Medicine, 1-22.","Monteiro Pereira, A., Costa, J. A., Verhagen, E., Figueiredo, P., & Brito, J. ",2022,Springer,English,"Journal Paper","<a href=""https://link.springer.com/article/10.1007/s40279-022-01684-1"" target=""_blank"" rel=""noreferrer noopener"">https://link.springer.com/article/10.1007/s40279-022-01684-1</a>",,,,,,,,,,"Esport,esport participation,Health,sport",,,,1,0
"Physiological and Cognitive Functions Following a Discrete Session of Competitive Esports Gaming","Sousa, A., Ahmad, S. L., Hassan, T., Yuen, K., Douris, P., Zwibel, H., & DiFrancisco-Donoghue, J. (2020). Physiological and Cognitive Functions Following a Discrete Session of Competitive Esports Gaming, Frontiers in Psychology, 11, 1-6.","Sousa, A., Ahmad, S. L., Hassan, T., Yuen, K., Douris, P., Zwibel, H., & DiFrancisco-Donoghue, J.",2020,"Frontiers in Psychology",English,"Journal Paper","<a href=""https://doi.org/10.3389/fpsyg.2020.01030"">https://doi.org/10.3389/fpsyg.2020.01030</a>",,,,,,,,,,"cognition,competitive gaming,executive functions,Health",,"Journal Papers",,1,0
"E-Sport – Lobbyismus versus Gemeinnützigkeit und Gesundheit","Spitzer, M. (2019). E-Sport – Lobbyismus versus Gemeinnützigkeit und Gesundheit. Nervenheilkunde, 38(04), 157-168.","Spitzer, M.",2019,Nervenheilkunde,German,"Journal Paper",,,,,,,,,,,"Health,lobbying,non-profit",,"Journal Papers",,1,0
"Die Anwendbarkeit des technischen Arbeitsschutzrechts bei spielbezogenen eSport-Tätigkeiten (The Applicability of Technical Occupational Safety to Game-Related Esports Activities)","Kurt, S., & Nothelfer, N. (2020). Die Anwendbarkeit des technischen Arbeitsschutzrechts bei spielbezogenen eSport-Tätigkeiten. Recht der Arbeit, 211-220. ","Kurt, S., & Nothelfer, N.",2020,"Recht der Arbeit, C.H. Beck",German,"Journal Paper","<a href=""https://beck-online.beck.de/?vpath=bibdata%2Fzeits%2FRDA%2F2020%2Fcont%2FRDA.2020.211.1.htm"">https://beck-online.beck.de/?vpath=bibdata%2fzeits%2fRDA%2f2020%2fcont%2fRDA%2e2020%2e211%2e1%2ehtm</a>",,,,,,,,,,"Content Creation,Contract,Employee,Employer,Employment,Employment Law,Health,Labor Law,Technical Occupational Safety,Wellbeing",,"Journal Papers",Legal,1,0
