﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"The Rise of Massive Multiplayer Online Games, Esports, and Game Live Streaming. An Interview with T. L. Taylor","American Journal of Play. (2020). The Rise of Massive Multiplayer Online Games, Esports, and Game Live Streaming. An Interview with T. L. Taylor. American Journal of Play, 12(2), 107-116.","American Journal of Play",2020,"American Journal of Play",English,"Journal Paper","<a href=""https://www.journalofplay.org/sites/www.journalofplay.org/files/pdf-articles/AJP-12-2-Article-1-Multiplayer.pdf"">https://www.journalofplay.org/sites/www.journalofplay.org/files/pdf-articles/AJP-12-2-Article-1-Multiplayer.pdf</a>",,,,,,,,,,"assemblage,coconstruction,live streaming,Twitch",,"Journal Papers","Esports & Streaming",1,1
"Du streaming au mainstreaming : mécanismes de médiatisation du sport électronique","Besombes, N. (2015). Du streaming au mainstreaming : mécanismes de médiatisation du sport électronique. In Obœuf, A. (Ed.), Sport et médias, Essentiels d’Hermès, Paris : CNRS éditions, 179-189.","Besombes, N.",2015,CNRS,French,"Book Chapter",,,,,,,,,,,"Besombes,live streaming,mainstream,media",,"Book Chapters","Esports & Streaming",1,0
"Inclusion at Scale: Deploying a Community-Driven Moderation Intervention on Twitch","Brewer, J., Romine, M., & Taylor, T. L. (2020). Inclusion at Scale: Deploying a Community-Driven Moderation Intervention on Twitch. In DIS2020, July 06-10, Eindhoven, Netherlands.","Brewer, J., Romine, M., & Taylor, T. L.",2020,DIS2020,English,"Conference Paper",,,,,,,,,,,,,"Conference Papers","Esports & Streaming",1,0
"The eSports Trojan Horse: Twitch and Streaming Futures","Burroughs, B., & Rama, P. (2015). The eSports Trojan Horse: Twitch and Streaming Futures. Journal For Virtual Worlds Research, 8(2).","Burroughs, B., & Rama, P.",2015,"Journal For Virtual Worlds Research",English,"Journal Paper","<a href=""https://doi.org/10.4101/jvwr.v8i2.7176"">https://doi.org/10.4101/jvwr.v8i2.7176</a>",,,,,,,,,,"affordances and learning,live streaming,Twitch,virtuality",,"Journal Papers","Esports & Streaming",1,0
"To Watch or to Play, it is in the Game. The Game Culture on Twitch. Tv Among Performers","Gandolfi, E. (2016). To Watch or to Play, it is in the Game. The Game Culture on Twitch. Tv Among Performers, Plays and Audiences. Journal of Gaming & Virtual Worlds, 8(1), 63-82.","Gandolfi, E.",2016,"Journal of Gaming & Virtual Worlds",English,"Journal Paper",,,,,,,,,,,"game culture,performance,Twitch",,"Journal Papers","Esports & Streaming",1,0
"Esports and Streaming: Twitch Literacies","Gerber, H. R. (2017). Esports and Streaming: Twitch Literacies. Journal of Adolescent & Adult Literacy, 61(3), 343-345.","Gerber, H. R.",2017,"Journal of Adolescent & Adult Literacy",English,"Journal Paper","<a href=""https://doi.org/10.1002/jaal.692"">https://doi.org/10.1002/jaal.692</a>",,,,,,,,,,"literacy,live streaming,Twitch",,"Journal Papers","Esports & Streaming",1,0
"What is eSports and Why do People Watch it?","Hamari, J., & Sjoeblom, M. (2016). What is eSports and Why do People Watch it? Internet Research, 27(2), 211-232.","Hamari, J., & Sjoeblom, M.",2016,"Internet Research",English,"Journal Paper","<a href=""http://doi.org/10.1108/IntR-04-2016-0085"">http://doi.org/10.1108/IntR-04-2016-0085</a>",,,,,,,,,,"media consumption,Streaming,uses and gratifications",,"Journal Papers","Esports & Streaming",1,0
"Streaming on Twitch: Fostering Participatory Communities of Play within Live Mixed Media","Hamilton, W., Garretson, O., & Kerne, A. (2014). Streaming on Twitch: Fostering Participatory Communities of Play within Live Mixed Media. Paper Presented at CHI 2014, Toronto, Ontario, Canada.","Hamilton, W., Garretson, O., & Kerne, A. ",2014,CHI,English,"Conference Paper","<a href=""https://doi.org/10.1145/2556288.2557048"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1145/2556288.2557048</a>",,,,,,,,,,"community,live streaming,media,participation,Twitch",,"Conference Papers","Esports & Streaming",1,0
"Social Motivations of Live-streaming Viewer Engagement on Twitch","Hilvert-Bruce, Z., Neil, J. T., Sjoblom, M., & Hamari, J. (2018). Social Motivations of Live-streaming Viewer Engagement on Twitch. Computers in Human Behavior, 84, 58-67.","Hilvert-Bruce, Z., Neil, J. T., Sjoblom, M., & Hamari, J.",2018,"Computers in Human Behavior",English,"Journal Paper","<a href=""https://doi.org/10.1016/j.chb.2018.02.013"">https://doi.org/10.1016/j.chb.2018.02.013</a>",,,,,,,,,,"live streaming,motivation,social media,Twitch,uses and gratifications",,"Journal Papers","Esports & Streaming",1,0
"Fighting Games and Go: Exploring the Aesthetics of Play in Professional Gaming","Johnson, M. R., & Woodcock, J. (2017). Fighting Games and Go: Exploring the Aesthetics of Play in Professional Gaming. Thesis 11, 138(1), 26–45.","Johnson, M. R., & Woodcock, J.",2017,Thesis,English,"Journal Paper","<a href=""https://doi.org/10.1177/0725513616689399"">https://doi.org/10.1177/0725513616689399</a>",,,,,,,,,,"aesthetics,competition,cyberculture,live streaming,play,Streaming",,"Journal Papers","Esports & Streaming",1,0
